Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yeuri La Realeza,Perfect (Spanish Version),1,1,31,,,,
2,up,Lionel Richie,All Night Long (All Night) [Single Version],12,1,31,,,,
3,down,Doja Cat,Say So,2,1,9,100,2020-02-02,6,2020-05-03
4,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",18,1,30,,,,
5,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),4,1,31,,,,
6,up,Lionel Richie,"Say You, Say Me",26,1,28,,,,
7,up,Salt-N-Pepa,Let's Talk About Sex,7,1,31,,,,
8,up,Stevie Wonder,I Just Called To Say I Love You,8,1,22,,,,
9,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),11,6,22,,,,
10,-,James Brown,Get Up Offa That Thing,-,3,3,,,,
11,down,Amy Winehouse,Rehab,3,1,31,,,,
12,-,Khalid,Young Dumb & Broke,-,12,1,,,,
13,-,Xscap3,Memory Lane,-,13,1,,,,
14,down,Aya Nakamura,Djadja,9,2,5,85,2020-06-28,70,2020-07-19
15,-,Kem,Lie To Me,-,15,1,,,,
16,-,Deborah Cox,Easy Way,-,16,1,,,,
17,-,Kool & The Gang,Celebration,-,7,2,,,,
18,-,Sade,Hang On to Your Love,-,18,1,,,,
19,-,Eric Benét,I Might (Bonus Track),-,19,1,,,,
20,up,Chic,Good Times,43,10,6,,,,
21,-,Hil St. Soul,One Life,-,11,1,,,,
22,up,Lionel Richie,All Night Long (All Night),32,2,19,,,,
23,down,Toni Braxton,Un-Break My Heart,13,2,30,,,,
24,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),24,5,23,,,,
25,-,Deniece Williams,Let's Hear It for the Boy,-,3,6,,,,
26,-,アンジー・ストーン,2 Bad Habits,-,26,1,,,,
27,-,John Legend,All of Me,-,2,16,,,,
28,up,Usher,U Don't Have to Call,37,6,23,,,,
29,down,Tina Turner,What's Love Got To Do With It,25,2,11,,,,
30,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,7,2,,,,
31,down,"Earth, Wind & Fire",In the Stone,23,3,21,,,,
32,up,Kool & The Gang,Celebration,42,2,7,,,,
33,down,Chic,Le Freak,15,7,12,,,,
34,down,Lil Silvio & El Vega,Tienes La Magia,14,1,30,,,,
35,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,7,23,,,,
36,-,R. Kelly,Step in the Name of Love (Remix),-,36,1,,,,
37,-,Fabu,Motor y Motivo,-,37,1,,,,
38,up,"R. Kelly featuring Fat Joe, Wisin and Yandell",Burn It Up (feat. Fat Joe & Wisin & Yandel) [Remix],50,1,23,,,,
39,-,Bruno Borlone,La Canción Bootleg,-,25,2,,,,
40,down,Kool & The Gang,Get Down On It,31,2,15,,,,
41,-,Dave Hollister,One Woman Man,-,41,1,,,,
42,-,Darien Dean,Last Song (feat. Tiffany T'Zelle),-,42,1,,,,
43,up,Philip Bailey,Easy Lover,51,2,12,,,,
44,-,Marvin Gaye,Sexual Healing,-,3,20,,,,
45,down,Billy Ocean,Caribbean Queen (No More Love On the Run),27,1,28,,,,
46,-,Akon,Right Now (Na Na Na),-,3,23,,,,
47,-,Donna Summer,Hot Stuff (Live),-,4,19,,,,
48,-,"Earth, Wind & Fire",Shining Star,-,43,1,,,,
49,down,Shakira & Beyoncé,Beautiful Liar,19,19,2,,,,
50,down,James Brown,Living In America (Live),10,9,7,,,,
51,down,Usher,Yeah! (feat. Lil Jon & Ludacris),34,2,28,,,,
52,-,Patrice Rushen,"Forget Me Nots (12"" Version)",-,7,15,,,,
53,-,Kool & The Gang,Ladies Night (Single Version),-,6,4,,,,
54,-,Bluey,Ain't Nobody's Business,-,54,1,,,,
55,up,The Weeknd,Can't Feel My Face,57,12,6,,,,
56,up,Jackson 5,I'll Be There,56,3,6,,,,
57,down,Michael Jackson,One Day In Your Life,52,5,16,,,,
58,-,Anita Baker,Sweet Love,-,16,1,,,,
