Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Silvio & El Vega,Tienes La Magia,1,1,13,,,,
2,up,Salt-N-Pepa,Let's Talk About Sex,7,1,14,,,,
3,down,Yeuri La Realeza,Perfect (Spanish Version),2,1,14,,,,
4,up,Lionel Richie,All Night Long (All Night) [Single Version],8,1,14,,,,
5,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),3,1,14,,,,
6,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),6,6,5,,,,
7,-,Tina Charles,Dance Little Lady Dance,-,6,11,,,,
8,down,Amy Winehouse,Rehab,4,1,14,,,,
9,up,Usher,U Don't Have to Call,12,6,11,,,,
10,-,Michael Jackson,Beat It (Single Version),-,1,5,,,,
11,-,Lionel Richie,"Say You, Say Me",-,1,13,,,,
12,up,Donna Summer,Bad Girls (Live),15,3,14,,,,
13,down,Stevie Wonder,Part-Time Lover,5,1,14,,,,
14,down,Stevie Wonder & Paul McCartney,Ebony & Ivory,11,9,14,,,,
15,down,Stevie Wonder,I Just Called To Say I Love You (Live/1995),9,7,11,,,,
16,-,Soha,Mil Pasos,-,1,1,,,,
17,-,Lionel Richie,All Night Long (All Night),-,2,13,,,,
18,up,Whitney Houston,I Will Always Love You,19,5,12,,,,
19,-,Rick James,Super Freak,-,2,2,,,,
20,up,Donna Summer,Hot Stuff (Live),21,4,12,,,,
21,down,"R. Kelly featuring Fat Joe, Wisin and Yandell",Burn It Up (feat. Fat Joe & Wisin & Yandel) [Remix],20,1,9,,,,
22,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,1,13,,,,
23,-,Lou Rawls,You'll Never Find Another Love Like Mine (Live),-,23,4,,,,
24,up,Percy Sledge,When a Man Loves a Woman,33,18,8,,,,
25,down,Toni Braxton,Un-Break My Heart,10,2,14,,,,
26,down,Marvin Gaye,Sexual Healing,22,3,14,,,,
27,-,Marvin Gaye,Let's Get It On,-,6,10,,,,
28,up,Usher,Yeah! (feat. Lil Jon & Ludacris),34,2,12,,,,
29,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,4,12,,,,
30,down,Billy Ocean,Caribbean Queen (No More Love On the Run),29,1,14,,,,
31,up,Philip Bailey,Easy Lover,32,2,5,,,,
32,-,Donna Summer,On the Radio (Live),-,12,10,,,,
33,down,SoMo,Dreams,26,16,3,,,,
34,down,The Trammps,Disco Inferno,17,9,12,,,,
35,down,Akon,Right Now (Na Na Na),27,3,12,,,,
36,-,Patrice Rushen,"Forget Me Nots (12"" Version)",-,7,5,,,,
37,-,Kool & The Gang,Ladies Night (Live),-,28,3,,,,
38,-,DeBarge,Rhythm of the Night,-,31,1,,,,
39,down,Miele,Night Rhythm,31,2,3,,,,
