Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Thriller,1,1,114,58,2019-11-03,58,2019-11-03
2,up,Rockwell,Somebody's Watching Me,14,1,77,,,,
3,up,Michael Jackson,Billie Jean (Single Version),4,1,95,,,,
4,up,Michael Jackson,Beat It (Single Version),9,1,112,,,,
5,up,Amy Winehouse,Rehab,10,1,206,,,,
6,-,Kool & The Gang,Get Down On It,-,2,135,,,,
7,down,Kool & The Gang,Fresh,3,1,163,,,,
8,down,Stevie Wonder,Part-Time Lover,2,1,134,,,,
9,down,Lil Silvio & El Vega,Tienes La Magia,5,1,155,,,,
10,-,The Trammps,Disco Inferno,-,6,18,,,,
11,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",7,1,188,,,,
12,up,Deniece Williams,Let's Hear It for the Boy,28,3,101,,,,
13,-,Lionel Richie,"Say You, Say Me",-,1,117,,,,
14,-,Rick James,Super Freak,-,2,42,,,,
15,-,Ben E. King,Stand By Me,-,3,32,,,,
16,down,Rockwell,Knife,11,4,53,,,,
17,up,Anita Ward,Ring My Bell,21,7,72,,,,
18,-,Donna Summer,Bad Girls,-,1,39,,,,
19,up,"Lipps, Inc.",Funkytown,20,6,35,,,,
20,down,Lionel Richie,Hello,8,3,59,,,,
21,up,Donna Summer,She Works Hard for the Money,27,6,34,,,,
22,down,Kool & The Gang,Ladies Night,13,6,50,,,,
23,down,The Spinners,Could It Be I'm Falling in Love,15,2,19,,,,
24,-,The Trammps,Disco Inferno,-,5,3,,,,
25,-,Diana Ross & Lionel Richie,Endless Love,-,4,48,,,,
26,down,Kool & The Gang,Cherish,19,4,90,,,,
27,up,Chaka Khan,I Feel for You,45,5,25,,,,
28,down,Doja Cat,Say So,23,1,113,100,2020-02-02,6,2020-05-03
29,down,Philip Bailey,Easy Lover,22,2,124,,,,
30,-,Bee Gees,Stayin' Alive,-,4,24,,,,
31,up,Des'ree,Life,35,5,26,,,,
32,down,John Legend,All of Me,18,2,116,,,,
33,-,Hot Chocolate,Brother Louie,-,30,1,,,,
34,up,The Weeknd,Can't Feel My Face,40,12,84,,,,
35,down,KC and the Sunshine Band,Give It Up,26,2,47,,,,
36,-,The Trammps,Disco Inferno (Single Edit),-,13,9,,,,
37,up,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",43,6,48,,,,
38,-,Michael Jackson,The Girl Is Mine,-,4,59,,,,
39,-,KAROL G,Si Te Confieso,-,15,35,,,,
40,down,Boney M.,Gotta Go Home,16,2,67,,,,
41,down,"Earth, Wind & Fire",Boogie Wonderland,33,17,10,,,,
42,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,5,12,,,,
43,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,1,110,,,,
44,-,"R. Kelly featuring Fat Joe, Wisin and Yandell",Burn It Up (feat. Fat Joe & Wisin & Yandel) [Remix],-,1,140,,,,
45,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],42,3,139,57,2020-07-26,57,2020-07-26
46,-,Rare Earth,I Just Want to Celebrate,-,17,3,,,,
47,-,Pharrell Williams,Happy,-,6,25,,,,
48,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,9,20,,,,
49,down,Stevie Wonder,I Just Called To Say I Love You,41,1,142,,,,
50,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,21,3,,,,
