Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mel Tormé,Comin' Home Baby,1,1,8,,,,
2,up,Michael Jackson,Beat It (Single Version),4,1,31,,,,
3,up,Stevie Wonder,Part-Time Lover,10,1,41,,,,
4,down,Michael Jackson,Thriller,2,1,20,58,2019-11-03,58,2019-11-03
5,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",21,1,104,,,,
6,down,Michael Jackson,Billie Jean (Single Version),5,1,11,,,,
7,up,Philip Bailey,Easy Lover,27,2,35,,,,
8,down,Stevie Wonder,I Just Called To Say I Love You,6,1,91,,,,
9,up,MC Hammer,U Can'T Touch This,44,3,9,,,,
10,up,Kool & The Gang,Celebration,16,2,39,,,,
11,up,Kool & The Gang,Get Down On It,14,2,53,,,,
12,up,Toni Braxton,Un-Break My Heart,50,2,72,,,,
13,down,Amy Winehouse,Rehab,7,1,112,,,,
14,-,"Earth, Wind & Fire",Let's Groove,-,4,12,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),26,2,103,,,,
16,-,Rockwell,Somebody's Watching Me,-,1,7,,,,
17,up,Bee Gees,Stayin' Alive,55,4,8,,,,
18,-,Kool & The Gang,Joanna (Single Version),-,15,1,,,,
19,down,Kool & The Gang,Fresh,17,1,83,,,,
20,-,Lionel Richie,Hello,-,3,33,,,,
21,up,Giveon,HEARTBREAK ANNIVERSARY,22,5,13,,,,
22,-,Roberta Flack,Killing Me Softly With His Song,-,6,22,,,,
23,up,Aya Nakamura,Djadja (feat. Afro B) [Remix],30,3,81,57,2020-07-26,57,2020-07-26
24,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,1,112,,,,
25,up,Kool & The Gang,Get Down It,56,7,18,,,,
26,-,Lionel Richie,All Night Long (All Night),-,2,63,,,,
27,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,97,,,,
28,down,Michael Jackson,Wanna Be Startin' Somethin',9,1,9,,,,
29,down,Gloria Gaynor,I Will Survive (Rerecorded),23,1,55,,,,
30,up,The Weeknd,Can't Feel My Face,42,12,21,,,,
31,-,John Travolta & Olivia Newton-John,Summer Nights,-,6,4,,,,
32,up,Michael Jackson,One Day In Your Life,45,5,29,,,,
33,-,Ready for the World,Oh Sheila,-,33,1,,,,
34,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,34,1,,,,
35,down,Salt-N-Pepa,Let's Talk About Sex,31,1,94,,,,
36,down,Chloe x Halle,Tra Ta Ta,8,8,2,,,,
37,-,Tina Turner,What's Love Got To Do With It,-,2,71,,,,
38,up,Stevie Wonder,I Just Called To Say I Love You (Live/1995),51,7,43,,,,
39,-,Donna Summer,On the Radio (Live),-,6,5,,,,
40,-,De La Ghetto,Sensacion del Bloque,-,11,1,,,,
41,up,Marvin Gaye,Sexual Healing,53,3,52,,,,
42,up,Tui,Ripa Na Xulipa,46,9,23,,,,
43,-,Sean Paul,Get Busy,-,7,22,,,,
44,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,8,1,,,,
45,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,7,16,,,,
46,-,Kool & The Gang,Fresh,-,8,3,,,,
47,-,The Trammps,Disco Inferno,-,9,26,,,,
48,-,Rockwell,Somebody's Watching Me,-,10,6,,,,
49,down,Chic,Le Freak,33,7,64,,,,
50,up,Rick James,Super Freak,54,2,10,,,,
51,-,Mariah Carey,I'll Be There,-,41,2,,,,
52,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,5,12,,,,
53,-,에릭남,Runaway,-,25,3,,,,
54,-,Electric Light Orchestra,Last Train to London,-,6,3,,,,
