Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Part-Time Lover,8,1,135,,,,
2,down,Michael Jackson,Thriller,1,1,115,58,2019-11-03,58,2019-11-03
3,up,Michael Jackson,Billie Jean (Single Version),3,1,96,,,,
4,up,Deniece Williams,Let's Hear It for the Boy,12,3,102,,,,
5,up,Donna Summer,Bad Girls,18,1,40,,,,
6,down,Michael Jackson,Beat It (Single Version),4,1,113,,,,
7,down,Amy Winehouse,Rehab,5,1,207,,,,
8,up,Lil Silvio & El Vega,Tienes La Magia,9,1,156,,,,
9,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",11,1,189,,,,
10,up,Kool & The Gang,Ladies Night,22,6,51,,,,
11,-,Whitney Houston,How Will I Know (2000 Remaster),-,5,33,,,,
12,up,Anita Ward,Ring My Bell,17,7,73,,,,
13,up,Kool & The Gang,Cherish,26,4,91,,,,
14,up,Donna Summer,She Works Hard for the Money,21,6,35,,,,
15,up,KC and the Sunshine Band,Give It Up,35,2,48,,,,
16,up,The Trammps,Disco Inferno,24,5,4,,,,
17,-,Ben E. King,Stand by Me,-,11,2,,,,
18,up,Boney M.,Gotta Go Home,40,2,68,,,,
19,-,Chic,Good Times,-,19,1,,,,
20,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,48,9,21,,,,
21,down,Kool & The Gang,Fresh,7,1,164,,,,
22,up,Philip Bailey,Easy Lover,29,2,125,,,,
23,-,Mariah Carey,Emotions,-,13,9,,,,
24,up,Billy Ocean,Caribbean Queen (No More Love On the Run),43,1,111,,,,
25,-,Donna Summer,On the Radio,-,17,31,,,,
26,down,"Lipps, Inc.",Funkytown,19,6,36,,,,
27,-,The Trammps,Disco Inferno,-,9,43,,,,
28,up,Doja Cat,Say So,28,1,114,100,2020-02-02,6,2020-05-03
29,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,176,,,,
30,-,Prince,When Doves Cry (Edit),-,10,21,,,,
31,-,Billy Ocean,Loverboy,-,3,44,,,,
32,down,The Spinners,Could It Be I'm Falling in Love,23,2,20,,,,
33,up,The Trammps,Disco Inferno (Single Edit),36,13,10,,,,
34,-,James Brown,I Got You (I Feel Good),-,13,16,,,,
35,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,35,2,,,,
36,down,Rockwell,Knife,16,4,54,,,,
37,-,Kool & The Gang,Jungle Boogie,-,1,47,,,,
38,-,Real McCoy,Run Away,-,10,63,,,,
39,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,178,,,,
40,down,Des'ree,Life,31,5,27,,,,
41,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,32,1,,,,
42,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,36,3,,,,
43,up,"R. Kelly featuring Fat Joe, Wisin and Yandell",Burn It Up (feat. Fat Joe & Wisin & Yandel) [Remix],44,1,141,,,,
44,down,Kool & The Gang,Get Down On It,6,2,136,,,,
