Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Thriller,2,1,149,58,2019-11-03,58,2019-11-03
2,up,Amy Winehouse,Rehab,5,1,241,,,,
3,up,Stevie Wonder,Part-Time Lover,3,1,168,,,,
4,up,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),23,4,55,,,,
5,down,Michael Jackson,Beat It (Single Version),1,1,147,,,,
6,-,Ray Charles,Hit the Road Jack,-,6,3,,,,
7,down,Michael Jackson,Billie Jean (Single Version),4,1,130,,,,
8,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",11,1,223,,,,
9,up,Rockwell,Knife,12,4,86,,,,
10,up,Whitney Houston,How Will I Know (2000 Remaster),54,5,48,,,,
11,up,Anita Ward,Ring My Bell,21,7,105,,,,
12,down,Philip Bailey,Easy Lover,7,2,159,,,,
13,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,38,10,18,,,,
14,-,Hayalhanem,Kadınlar ve Erkekler Eşit Değildir Mehmet Yıldız,-,1,79,,,,
15,down,Rick James,Super Freak,9,2,65,,,,
16,up,Kool & The Gang,Cherish,19,16,24,,,,
17,down,Donna Summer,She Works Hard for the Money,14,6,67,,,,
18,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,4,47,,,,
19,-,Ray Charles,I Can't Stop Loving You,-,19,1,,,,
20,up,Rockwell,Somebody's Watching Me,29,10,23,,,,
21,-,Dionne Warwick,"Theme from ""Valley of the Dolls""",-,21,2,,,,
22,-,Boney M.,Gotta Go Home,-,2,96,,,,
23,-,Ray Charles,I Can't Stop Loving You,-,23,1,,,,
24,down,KC and the Sunshine Band,Give It Up,18,2,78,,,,
25,-,The Weeknd,Save Your Tears,-,1,81,80,2021-02-28,59,2021-03-21
26,down,Kool & The Gang,Fresh,25,8,21,,,,
27,-,The Bingtones,American Dream,-,7,24,,,,
28,up,Whitney Houston,I Will Always Love You (2000 Remaster),32,7,32,,,,
29,up,Kool & The Gang,Celebration,34,2,104,,,,
30,up,Michael Jackson,Don't Stop 'Til You Get Enough,49,30,2,,,,
31,up,Boyz II Men,End of the Road,35,1,32,,,,
32,down,Lil Silvio & El Vega,Tienes La Magia,16,1,190,,,,
33,-,Donna Summer,I Feel Love (Live),-,33,2,,,,
34,up,James Brown,I Got You (I Feel Good),42,13,34,,,,
35,-,Chaka Khan,I Feel for You,-,5,34,,,,
36,-,Stevie Wonder,Master Blaster (Jammin'),-,30,10,,,,
37,-,The Stylistics,You Make Me Feel Brand New,-,3,8,,,,
38,up,The Trammps,Disco Inferno (Single Edit),55,13,24,,,,
39,down,Stevie Wonder,I Just Called To Say I Love You,10,1,161,,,,
40,up,Tina Charles,Dance Little Lady Dance,48,6,118,,,,
41,-,"Earth, Wind & Fire",Boogie Wonderland,-,17,23,,,,
42,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,194,,,,
43,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,17,4,,,,
44,up,Diana Ross,Upside Down,47,17,11,,,,
45,down,The Weeknd,Can't Feel My Face,43,12,109,,,,
46,-,Seal,Kiss from a Rose,-,40,4,,,,
