Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yeuri La Realeza,Perfect (Spanish Version),1,1,8,,,,
2,up,Lionel Richie,All Night Long (All Night) [Single Version],3,1,8,,,,
3,up,Amy Winehouse,Rehab,4,1,8,,,,
4,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",7,1,8,,,,
5,up,Stevie Wonder,Part-Time Lover,5,1,8,,,,
6,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),6,1,8,,,,
7,-,Stevie Wonder,I Just Called To Say I Love You,-,1,7,,,,
8,up,Salt-N-Pepa,Let's Talk About Sex,9,1,8,,,,
9,down,Lil Silvio & El Vega,Tienes La Magia,8,1,7,,,,
10,up,Whitney Houston,I Will Always Love You,13,5,6,,,,
11,down,Stevie Wonder & Paul McCartney,Ebony & Ivory,10,9,8,,,,
12,down,Billy Ocean,Caribbean Queen (No More Love On the Run),11,1,8,,,,
13,down,Lionel Richie,"Say You, Say Me",2,1,8,,,,
14,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,7,5,,,,
15,up,Lionel Richie,All Night Long (All Night),28,2,8,,,,
16,up,Michael Jackson,One Day In Your Life,37,5,7,,,,
17,down,Toni Braxton,Un-Break My Heart,12,2,8,,,,
18,up,Percy Sledge,When a Man Loves a Woman,27,18,5,,,,
19,up,Ben E. King,Stand By Me,36,3,5,,,,
20,down,Marvin Gaye,Sexual Healing,19,3,8,,,,
21,up,The Hues Corporation,Rock the Boat,26,21,6,,,,
22,up,Kool & The Gang,Get Down On It,40,2,7,,,,
23,down,Donna Summer,Hot Stuff (Live),18,4,8,,,,
24,down,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),17,17,8,,,,
25,down,Roberta Flack,Killing Me Softly With His Song,22,6,7,,,,
26,-,Donna Summer,On the Radio (Live),-,12,6,,,,
27,-,The Commodores,Three Times a Lady (Single Version),-,9,4,,,,
28,down,Stevie Wonder,I Just Called To Say I Love You (Live/1995),23,7,7,,,,
29,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,5,5,,,,
30,down,Donna Summer,Bad Girls (Live),21,3,8,,,,
31,-,Anita Ward,Ring My Bell (Rerecording),-,21,1,,,,
