Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Rehab,3,1,129,,,,
2,up,Michael Jackson,Thriller,4,1,37,58,2019-11-03,58,2019-11-03
3,up,Kool & The Gang,Celebration,10,2,49,,,,
4,up,Kool & The Gang,Jungle Boogie,7,1,19,,,,
5,-,Michael Jackson,Beat It (Single Version),-,1,41,,,,
6,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),18,1,129,,,,
7,down,Michael Jackson,Billie Jean (Single Version),5,1,28,,,,
8,-,Rockwell,Somebody's Watching Me,-,1,21,,,,
9,down,The Weeknd,Sacrifice,8,2,13,,,,
10,-,Nivatak,Smells Like Nirvana,-,3,1,,,,
11,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,11,5,6,2021-03-14,2,2021-05-09
12,-,ヴィレッジ・ピープル,In The Navy (Single Version),-,9,1,,,,
13,up,Stevie Wonder,Part-Time Lover,17,1,58,,,,
14,-,Whitney Houston,How Will I Know (2000 Remaster),-,5,19,,,,
15,up,Lou Rawls,You'll Never Find Another Love Like Mine,23,12,41,,,,
16,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",6,1,118,,,,
17,down,Stevie Wonder,I Just Called To Say I Love You,9,1,106,,,,
18,down,Kool & The Gang,Fresh,16,1,97,,,,
19,-,Jesse Green,Nice ‘N’ Slow,-,13,4,,,,
20,-,The Weeknd,Can't Feel My Face,-,12,28,,,,
21,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,11,2,16,,,,
22,down,Yellow Sisters,Tubab Woman,1,1,2,,,,
23,up,The Weeknd,Save Your Tears,34,1,34,80,2021-02-28,59,2021-03-21
24,up,Doja Cat,Say So,31,1,57,100,2020-02-02,6,2020-05-03
25,-,Diana Ross & Lionel Richie,Endless Love,-,4,26,,,,
26,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,7,10,,,,
27,-,"Lipps, Inc.",Funkytown,-,16,5,,,,
28,up,Akon,Right Now (Na Na Na),33,3,74,,,,
29,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,2,119,,,,
30,-,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),-,5,8,,,,
31,-,Roman Stewart,You belong to me,-,20,2,,,,
32,up,Gloria Gaynor,I Will Survive (Rerecorded),41,1,67,,,,
33,up,Aya Nakamura,Djadja (feat. Afro B) [Remix],36,3,98,57,2020-07-26,57,2020-07-26
34,-,The Hues Corporation,Rock the Boat,-,15,3,,,,
35,up,"R. Kelly featuring Fat Joe, Wisin and Yandell",Burn It Up (feat. Fat Joe & Wisin & Yandel) [Remix],35,1,100,,,,
36,down,Lionel Richie,All Night Long (All Night) [Single Version],15,1,109,,,,
37,-,Anita Ward,Ring My Bell (Rerecording),-,21,17,,,,
38,down,Toni Braxton,Un-Break My Heart,2,2,88,,,,
39,-,Prince & The Revolution,Kiss,-,9,1,,,,
40,-,Lil Silvio & El Vega,Tienes La Magia,-,1,114,,,,
41,-,Kool & The Gang,Ladies Night (Single Version),-,6,53,,,,
42,down,Chic,Le Freak,25,7,72,,,,
43,down,KAROL G,Si Te Confieso,32,15,10,,,,
44,-,Ben E. King,Stand By Me,-,3,14,,,,
45,-,Prince & The Revolution,Raspberry Beret,-,44,1,,,,
46,-,Kool & The Gang,Joanna (Single Version),-,15,3,,,,
47,down,Kool & The Gang,Get Down On It,29,2,69,,,,
48,down,Lionel Richie,"Say You, Say Me",21,1,101,,,,
49,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,5,82,,,,
