Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mel Tormé,Comin' Home Baby,1,1,4,,,,
2,up,Stevie Wonder,I Just Called To Say I Love You,18,1,87,,,,
3,up,Michael Jackson,Thriller,4,1,16,58,2019-11-03,58,2019-11-03
4,up,Aya Nakamura,Djadja,29,2,35,85,2020-06-28,70,2020-07-19
5,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,5,2,,,,
6,-,Kool & The Gang,Celebration,-,2,36,,,,
7,up,Michael Jackson,Beat It (Single Version),7,1,27,,,,
8,down,Michael Jackson,Billie Jean (Single Version),2,1,7,,,,
9,up,Kool & The Gang,Get Down On It,11,2,49,,,,
10,down,Stevie Wonder,Part-Time Lover,9,1,37,,,,
11,up,Philip Bailey,Easy Lover,12,2,31,,,,
12,-,Lionel Richie,All Night Long (All Night) [Live],-,5,1,,,,
13,down,Amy Winehouse,Rehab,10,1,108,,,,
14,-,Toni Braxton,Long As I Live,-,14,1,,,,
15,-,Aretha Franklin,Trouble In Mind,-,9,1,,,,
16,-,Rockwell,Somebody's Watching Me,-,1,5,,,,
17,-,James Brown,I Got You (I Feel Good) [Live At The Garden],-,16,1,,,,
18,-,New Edition,Mr. Telephone Man,-,18,1,,,,
19,up,Marie,X2 (feat. Inkas Mob),44,12,11,,,,
20,-,Kool & The Gang,Get Down It,-,7,15,,,,
21,up,Tina Turner,What's Love Got To Do With It,42,2,69,,,,
22,-,Kool & The Gang,Cherish,-,2,12,,,,
23,down,MC Hammer,U Can'T Touch This,15,3,7,,,,
24,down,Patrice Rushen,Forget Me Nots,8,1,23,,,,
25,-,Gloria Gaynor,I Will Survive (Rerecorded),-,10,51,,,,
26,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),22,1,108,,,,
27,up,The Weeknd,Can't Feel My Face,38,12,17,,,,
28,up,Boney M.,Gotta Go Home,43,2,18,,,,
29,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,2,99,,,,
30,-,Salt-N-Pepa,Let's Talk About Sex,-,1,91,,,,
31,down,Giveon,HEARTBREAK ANNIVERSARY,26,2,20,37,2021-02-21,8,2021-03-21
32,-,Deniece Williams,Let's Hear It for the Boy,-,3,36,,,,
33,up,Lionel Richie,"Say You, Say Me",36,1,85,,,,
34,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",14,1,100,,,,
35,down,"R. Kelly featuring Fat Joe, Wisin and Yandell",Burn It Up (feat. Fat Joe & Wisin & Yandel) [Remix],27,1,85,,,,
36,-,Rockwell,Somebody's Watching Me,-,10,5,,,,
37,down,Toni Braxton,Un-Break My Heart,16,2,68,,,,
38,down,Kool & The Gang,Fresh,13,1,79,,,,
39,up,Kool & The Gang,Cherish,45,4,35,,,,
40,down,"Earth, Wind & Fire",In the Stone,5,3,91,,,,
41,-,Rihanna,Don't Stop the Music,-,5,17,,,,
42,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],30,3,77,57,2020-07-26,57,2020-07-26
43,down,The Weeknd,Save Your Tears,25,1,23,80,2021-02-28,59,2021-03-21
44,down,Kool & The Gang,Jungle Boogie,3,1,5,,,,
45,-,Bee Gees,Stayin' Alive,-,4,4,,,,
46,-,Chic,Le Freak,-,7,62,,,,
47,-,"Lipps, Inc.",Funkytown,-,6,2,,,,
48,-,Real McCoy,Run Away,-,10,55,,,,
49,-,Jamie,Numbers (feat. CHANGMO),-,23,3,,,,
50,down,Akon,Right Now (Na Na Na),35,3,63,,,,
51,-,Michael Jackson,One Day In Your Life,-,5,26,,,,
52,-,Kool & The Gang,Fresh,-,8,2,,,,
53,-,Erykah Badu,20 Feet Tall,-,1,42,,,,
54,-,Doja Cat,Say So,-,1,42,100,2020-02-02,6,2020-05-03
