Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Rehab,1,1,58,,,,
2,up,Lionel Richie,All Night Long (All Night) [Single Version],33,1,58,,,,
3,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],2,1,13,,,,
4,up,Tina Turner,What's Love Got To Do With It,22,2,33,,,,
5,up,Salt-N-Pepa,Let's Talk About Sex,26,1,57,,,,
6,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],4,3,27,57,2020-07-26,57,2020-07-26
7,-,Boney M.,Gotta Go Home,-,2,10,,,,
8,up,Stevie Wonder,I Just Called To Say I Love You,8,1,49,,,,
9,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),17,1,58,,,,
10,up,Toni Braxton,Un-Break My Heart,43,2,45,,,,
11,up,Kool & The Gang,Fresh,35,1,46,,,,
12,up,Chic,Le Freak,21,7,38,,,,
13,-,Natasha Bedingfield,These Words (T-Ray Remix),-,13,1,,,,
14,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),18,5,50,,,,
15,up,Doja Cat,Say So,15,1,33,100,2020-02-02,6,2020-05-03
16,up,Billy Ocean,Caribbean Queen (No More Love On the Run),24,1,55,,,,
17,-,Tina Charles,Dance Little Lady Dance,-,6,46,,,,
18,up,Marvin Gaye,Sexual Healing,37,3,38,,,,
19,up,Lionel Richie,All Night Long (All Night),19,2,39,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,2,54,,,,
21,up,Erykah Badu,20 Feet Tall,38,1,15,,,,
22,-,"Earth, Wind & Fire",Boogie Wonderland,-,3,3,,,,
23,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",23,1,56,,,,
24,up,Real McCoy,Run Away,36,10,22,,,,
25,down,Miele,Night Rhythm,9,2,34,,,,
26,up,Lil Silvio & El Vega,Tienes La Magia,29,1,51,,,,
27,up,Gloria Gaynor,I Will Survive (Rerecorded),39,1,29,,,,
28,up,James Brown,(I Got You) I Feel Good [Live],31,10,29,,,,
29,down,"R. Kelly featuring Fat Joe, Wisin and Yandell",Burn It Up (feat. Fat Joe & Wisin & Yandel) [Remix],27,1,36,,,,
30,up,Chic,Good Times,34,10,23,,,,
31,-,Kool & The Gang,Get Down On It,-,2,29,,,,
32,down,Usher,U Don't Have to Call,12,6,42,,,,
33,down,Donna Summer,Hot Stuff (Live),20,4,31,,,,
34,down,Donna Summer,Bad Girls (Live),32,3,35,,,,
35,down,Patrice Rushen,Forget Me Nots,7,3,12,,,,
36,down,Akon,Right Now (Na Na Na),6,3,42,,,,
37,-,Kool & The Gang,Ladies Night (Single Version),-,6,17,,,,
38,-,Rick James,Super Freak (Pt. 1),-,4,26,,,,
39,-,Kool & The Gang,Cherish,-,4,24,,,,
40,down,Lionel Richie,"Say You, Say Me",3,1,54,,,,
41,-,Anita Ward,Ring My Bell,-,7,8,,,,
42,down,Salt-N-Pepa,Let's Talk About Sex,41,7,6,,,,
43,-,Kool & The Gang,Celebration,-,2,25,,,,
44,down,"Earth, Wind & Fire",In the Stone,28,3,47,,,,
