Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Wanna Be Startin' Somethin',14,1,24,,,,
2,up,Kool & The Gang,Jungle Boogie,23,1,28,,,,
3,up,Toni Braxton,Un-Break My Heart,35,2,96,,,,
4,up,Anthony David,50/50 Love,7,1,6,,,,
5,up,The Weeknd,Sacrifice,8,2,24,,,,
6,up,Stevie Wonder,I Just Called To Say I Love You,37,1,115,,,,
7,up,The Bingtones,American Dream,36,7,17,,,,
8,down,Michael Jackson,Thriller,3,1,48,58,2019-11-03,58,2019-11-03
9,down,Amy Winehouse,Rehab,2,1,140,,,,
10,down,Doja Cat,Streets,9,4,10,27,2021-01-24,7,2021-03-07
11,-,Deniece Williams,Let's Hear It for the Boy,-,3,50,,,,
12,down,Barry White,"Can't Get Enough of Your Love, Babe",11,6,3,,,,
13,up,Stevie Wonder,Part-Time Lover,20,1,69,,,,
14,-,Rockwell,Knife,-,4,5,,,,
15,-,Barry White,"Never, Never Gonna Give Ya Up",-,15,1,,,,
16,down,Hayalhanem,Kadınlar ve Erkekler Eşit Değildir Mehmet Yıldız,1,1,4,,,,
17,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),10,1,140,,,,
18,up,KAROL G,Si Te Confieso,40,15,18,,,,
19,down,Donna Summer,Bad Girls,16,1,16,,,,
20,up,Doja Cat,Say So,26,1,68,100,2020-02-02,6,2020-05-03
21,-,Barry White,Just the Way You Are (Single Version),-,21,1,,,,
22,up,Rockwell,Somebody's Watching Me,25,1,29,,,,
23,up,John Legend,All of Me,45,2,62,,,,
24,-,Rihanna,Don't Stop the Music,-,5,24,,,,
25,up,Khalid,Better,46,22,5,,,,
26,up,Aya Nakamura,Djadja (feat. Afro B) [Remix],29,3,109,57,2020-07-26,57,2020-07-26
27,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,27,1,,,,
28,down,The Weeknd,Can't Feel My Face,17,12,39,,,,
29,up,Usher,Yeah! (feat. Lil Jon & Ludacris),30,2,130,,,,
30,-,Kool & The Gang,Too Hot,-,16,1,,,,
31,down,"R. Kelly featuring Fat Joe, Wisin and Yandell",Burn It Up (feat. Fat Joe & Wisin & Yandel) [Remix],24,1,111,,,,
32,-,The Haggis Horns,Haggis Express,-,22,8,,,,
33,up,Akon,Right Now (Na Na Na),42,3,83,,,,
34,up,The Weeknd,Save Your Tears,44,1,39,80,2021-02-28,59,2021-03-21
35,-,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],-,10,9,,,,
36,down,Philip Bailey,Easy Lover,15,2,62,,,,
37,down,Erykah Badu,20 Feet Tall,31,1,49,,,,
38,-,Beyoncé,If I Were a Boy,-,3,2,,,,
39,-,Lionel Richie,"Say You, Say Me",-,1,107,,,,
40,-,KAROL G & J Balvin,Mi Cama (feat. Nicky Jam) [Remix],-,6,2,,,,
41,down,Kool & The Gang,Get Down On It,22,2,80,,,,
42,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",21,1,127,,,,
