Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",7,1,206,,,,
2,down,Michael Jackson,Thriller,1,1,132,58,2019-11-03,58,2019-11-03
3,down,Amy Winehouse,Rehab,2,1,224,,,,
4,up,Hayalhanem,Kadınlar ve Erkekler Eşit Değildir Mehmet Yıldız,5,1,64,,,,
5,up,Michael Jackson,Billie Jean (Single Version),6,1,113,,,,
6,down,Michael Jackson,Beat It (Single Version),3,1,130,,,,
7,down,Stevie Wonder,Part-Time Lover,4,1,151,,,,
8,-,Marvin Gaye,Sexual Healing,-,3,73,,,,
9,up,John Legend,All of Me,16,2,126,,,,
10,-,Kool & The Gang,Fresh,-,10,7,,,,
11,up,Rockwell,Somebody's Watching Me,30,1,87,,,,
12,up,Deniece Williams,Let's Hear It for the Boy,14,3,118,,,,
13,-,Rick James,Super Freak,-,2,53,,,,
14,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,4,43,,,,
15,up,Lil Silvio & El Vega,Tienes La Magia,43,1,173,,,,
16,up,Philip Bailey,Easy Lover,18,2,142,,,,
17,up,Kool & The Gang,Cherish,17,17,8,,,,
18,up,The Weeknd,Can't Feel My Face,41,12,96,,,,
19,up,Anita Ward,Ring My Bell,21,7,89,,,,
20,down,Donna Summer,She Works Hard for the Money,13,6,51,,,,
21,-,Boyz II Men,End of the Road,-,1,27,,,,
22,up,KC and the Sunshine Band,Give It Up,33,2,62,,,,
23,-,Al Jarreau,Easy,-,7,5,,,,
24,-,The Bingtones,American Dream,-,7,22,,,,
25,-,James Brown,I Got You (I Feel Good) [Live],-,25,3,,,,
26,-,Dazz Band,"Let It Whip (Extended 7"" Mix)",-,23,1,,,,
27,-,Roberta Flack,Killing Me Softly With His Song,-,6,30,,,,
28,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],26,4,37,,,,
29,down,The Weeknd,Save Your Tears,20,1,78,80,2021-02-28,59,2021-03-21
30,up,Aya Nakamura,Djadja (feat. Afro B) [Remix],31,3,155,57,2020-07-26,57,2020-07-26
31,down,Tina Charles,Dance Little Lady Dance,25,6,105,,,,
32,-,Chaka Khan,I Feel for You,-,5,32,,,,
33,-,Ready for the World,Oh Sheila (Re-Recorded / Remastered),-,29,3,,,,
34,-,Peter Brown,Dance with Me,-,34,1,,,,
35,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,7,29,,,,
36,-,The Commodores,Lady (You Bring Me Up) [Single Version],-,36,1,,,,
37,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,185,,,,
38,-,Khalid,Better,-,22,17,,,,
39,-,The Weeknd,Starboy (feat. Daft Punk),-,39,1,,,,
40,-,"Lipps, Inc.",Funkytown,-,16,22,,,,
41,up,Gloria Gaynor,I Will Survive (Rerecorded),44,10,80,,,,
42,down,Rockwell,Knife,15,4,71,,,,
43,-,Tui,Ripa Na Xulipa,-,9,38,,,,
44,down,Chaka Khan,I Feel For You,27,27,3,,,,
45,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,189,,,,
46,-,Bonnie Pointer,Heaven Must Have Sent You,-,24,1,,,,
47,-,Rare Earth,I Just Want to Celebrate,-,17,6,,,,
48,down,Kool & The Gang,Fresh,9,1,174,,,,
49,-,Electric Light Orchestra,Last Train to London,-,6,9,,,,
50,-,Jesse Green,Nice and Slow,-,17,11,,,,
51,-,Real McCoy,Run Away,-,10,66,,,,
52,-,Imagination,Just an Illusion,-,8,19,,,,
