Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Erykah Badu,20 Feet Tall,-,1,32,,,,
2,up,Lionel Richie,All Night Long (All Night) [Single Version],19,1,85,,,,
3,up,Khalid,Location,3,2,21,,,,
4,up,Patrice Rushen,Forget Me Nots,8,1,8,,,,
5,down,Giveon,HEARTBREAK ANNIVERSARY,2,2,13,37,2021-02-21,8,2021-03-21
6,up,Billy Ocean,Caribbean Queen (No More Love On the Run),6,1,89,,,,
7,-,Stevie Wonder,I Just Called To Say I Love You,-,1,75,,,,
8,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,1,92,,,,
9,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,1,87,,,,
10,-,Boyz II Men,End of the Road,-,1,5,,,,
11,down,Amy Winehouse,Rehab,4,1,92,,,,
12,-,The Commodores,Three Times a Lady,-,4,2,,,,
13,up,The Weeknd,Save Your Tears,25,1,7,80,2021-02-28,59,2021-03-21
14,-,Philip Bailey,Easy Lover,-,2,20,,,,
15,-,Anita Ward,Ring My Bell,-,7,9,,,,
16,up,Kool & The Gang,Ladies Night (Single Version),26,6,28,,,,
17,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,7,31,,,,
18,up,"Earth, Wind & Fire",In the Stone,28,3,75,,,,
19,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,12,29,,,,
20,down,Rick James,Super Freak (Pt. 1),9,4,36,,,,
21,up,Michael Jackson,The Girl Is Mine,35,4,29,,,,
22,up,Anita Ward,Ring My Bell (Rerecording),32,21,9,,,,
23,-,Gloria Gaynor,I Will Survive (Remix),-,1,13,,,,
24,up,Aya Nakamura,Djadja (feat. Afro B) [Remix],24,3,61,57,2020-07-26,57,2020-07-26
25,down,Chic,Le Freak,21,7,52,,,,
26,-,Kool & The Gang,Get Down On It,-,2,41,,,,
27,-,Michael Jackson,Beat It (Single Version),-,1,11,,,,
28,up,Gloria Gaynor,I Will Survive (Rerecorded),34,1,41,,,,
29,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,2,84,,,,
30,down,Gloria Gaynor,I Will Survive (Rerecorded),10,9,7,,,,
31,down,"R. Kelly featuring Fat Joe, Wisin and Yandell",Burn It Up (feat. Fat Joe & Wisin & Yandel) [Remix],23,1,69,,,,
32,down,Jay Park,Me Like Yuh (feat. Hoody) [Korean Version],27,20,11,,,,
33,-,Chic,Good Times,-,10,28,,,,
34,down,Lil Silvio & El Vega,Tienes La Magia,15,1,85,,,,
35,down,Tina Turner,What's Love Got To Do With It,13,2,55,,,,
36,-,Kool & The Gang,Celebration,-,2,31,,,,
37,-,"Earth, Wind & Fire",Boogie Wonderland,-,3,18,,,,
38,-,KAROL G,Si Te Confieso,-,15,1,,,,
39,-,Rick James,Super Freak,-,2,4,,,,
40,-,Tui,Ripa Na Xulipa,-,9,9,,,,
41,down,Real McCoy,Run Away,31,10,48,,,,
