Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Rehab,1,1,51,,,,
2,up,Lionel Richie,All Night Long (All Night) [Single Version],15,1,51,,,,
3,up,Aya Nakamura,Djadja (feat. Afro B) [Remix],3,3,20,57,2020-07-26,57,2020-07-26
4,up,Stevie Wonder,I Just Called To Say I Love You,5,1,42,,,,
5,down,Aya Nakamura,Djadja,4,2,18,85,2020-06-28,70,2020-07-19
6,up,Doja Cat,Say So,6,1,26,100,2020-02-02,6,2020-05-03
7,up,Lionel Richie,"Say You, Say Me",35,1,47,,,,
8,up,Salt-N-Pepa,Let's Talk About Sex,8,1,50,,,,
9,-,Akon,Right Now (Na Na Na),-,3,36,,,,
10,up,Lil Silvio & El Vega,Tienes La Magia,21,1,46,,,,
11,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,1,51,,,,
12,down,Billy Ocean,Caribbean Queen (No More Love On the Run),11,1,48,,,,
13,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",18,1,49,,,,
14,up,Donna Summer,Bad Girls (Live),23,3,30,,,,
15,up,Tina Turner,What's Love Got To Do With It,26,2,26,,,,
16,up,Gloria Gaynor,I Will Survive (Rerecorded),28,10,23,,,,
17,down,Donna Summer,Hot Stuff (Live),16,4,28,,,,
18,down,Miele,Night Rhythm,2,2,29,,,,
19,up,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",42,6,19,,,,
20,up,"Earth, Wind & Fire",In the Stone,25,3,40,,,,
21,-,Usher,U Don't Have to Call,-,6,37,,,,
22,-,"Earth, Wind & Fire",Boogie Wonderland,-,3,2,,,,
23,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),20,5,43,,,,
24,down,Patrice Rushen,Forget Me Nots,9,3,5,,,,
25,down,Erykah Badu,20 Feet Tall,17,1,8,,,,
26,down,The Commodores,Three Times a Lady (Single Version),24,9,13,,,,
27,down,Chic,Le Freak,12,7,32,,,,
28,-,Toni Braxton,Un-Break My Heart,-,2,42,,,,
29,up,Rick James,Super Freak (Pt. 1),33,4,23,,,,
30,down,Lou Rawls,You'll Never Find Another Love Like Mine,14,12,15,,,,
31,up,Kool & The Gang,Celebration,34,2,21,,,,
32,-,Tina Charles,Dance Little Lady Dance,-,6,42,,,,
33,-,Charly Danone,...Ed Io Ti Trovero,-,33,1,,,,
34,-,Roberta Flack,Killing Me Softly With His Song,-,6,21,,,,
35,down,Lionel Richie,Hello,29,3,20,,,,
36,down,Michael Jackson,The Girl Is Mine,7,4,18,,,,
37,-,Diana Ross & Lionel Richie,Endless Love,-,4,15,,,,
38,-,Kool & The Gang,Fresh,-,1,41,,,,
39,-,Surfaces,Sunday Best,-,24,1,96,2020-03-01,27,2020-04-26
