Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Thriller,6,1,78,58,2019-11-03,58,2019-11-03
2,-,KC and the Sunshine Band,Give It Up,-,2,13,,,,
3,up,Michael Jackson,Beat It (Single Version),17,1,76,,,,
4,up,Amy Winehouse,Rehab,12,1,170,,,,
5,up,Kool & The Gang,Get Down On It,7,2,106,,,,
6,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",8,1,152,,,,
7,down,Stevie Wonder,Part-Time Lover,1,1,98,,,,
8,down,Hayalhanem,Kadınlar ve Erkekler Eşit Değildir Mehmet Yıldız,4,1,28,,,,
9,up,The Weeknd,Save Your Tears,15,1,66,80,2021-02-28,59,2021-03-21
10,down,Michael Jackson,Billie Jean (Single Version),3,1,59,,,,
11,up,Kool & The Gang,Ladies Night,32,6,14,,,,
12,-,Miles Gilderdale,Remind Me (To Never Let You Slip Away),-,12,1,,,,
13,down,The Spinners,Could It Be I'm Falling in Love,5,2,5,,,,
14,up,Diana King,L-L-Lies (Jamaican Pop Mix),42,10,10,,,,
15,up,Rockwell,Somebody's Watching Me,39,1,51,,,,
16,up,Kool & The Gang,Celebration,46,2,69,,,,
17,up,Anita Ward,Ring My Bell,36,7,40,,,,
18,-,Lionel Richie,Hello,-,3,44,,,,
19,up,Kool & The Gang,Fresh,29,1,128,,,,
20,-,Jackson 5,I'll Be There,-,5,33,,,,
21,up,The Weeknd,Sacrifice,27,2,54,,,,
22,down,Philip Bailey,Easy Lover,19,2,88,,,,
23,-,James Brown,I Got You (I Feel Good),-,13,5,,,,
24,up,Lil Silvio & El Vega,Tienes La Magia,34,1,136,,,,
25,down,Boyz II Men,End of the Road,24,1,12,,,,
26,down,Rick James,Super Freak,21,2,22,,,,
27,-,The Black Eyed Peas,Where Is the Love?,-,12,4,,,,
28,up,Real McCoy,Run Away,43,10,59,,,,
29,up,The Weeknd,I Feel It Coming (feat. Daft Punk),49,7,22,,,,
30,-,Sade,Smooth Operator (Single Version),-,18,8,,,,
31,up,Usher,Yeah! (feat. Lil Jon & Ludacris),48,2,160,,,,
32,down,Kool & The Gang,Cherish,16,4,59,,,,
33,-,Donna Summer,She Works Hard for the Money,-,6,5,,,,
34,-,Ben E. King,Stand By Me,-,3,21,,,,
35,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,33,9,7,,,,
36,-,The Weeknd,Can't Feel My Face,-,12,65,,,,
37,down,Toni Braxton,Un-Break My Heart,13,2,121,,,,
38,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,6,40,,,,
39,-,"R. Kelly featuring Fat Joe, Wisin and Yandell",Burn It Up (feat. Fat Joe & Wisin & Yandel) [Remix],-,1,126,,,,
40,down,Deniece Williams,Let's Hear It for the Boy,9,3,67,,,,
41,-,Sylvester,You Make Me Feel (Mighty Real),-,41,1,,,,
42,-,"Earth, Wind & Fire",Boogie Wonderland,-,3,32,,,,
43,-,The Trammps,Disco Inferno,-,6,2,,,,
44,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),23,10,18,,,,
45,down,John Legend,All of Me,22,2,81,,,,
46,-,Diana Ross & Lionel Richie,Endless Love,-,4,43,,,,
