Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yeuri La Realeza,Perfect (Spanish Version),4,1,22,,,,
2,up,Stevie Wonder,I Just Called To Say I Love You,23,1,13,,,,
3,up,Lil Silvio & El Vega,Tienes La Magia,31,1,21,,,,
4,down,Lionel Richie,All Night Long (All Night) [Single Version],3,1,22,,,,
5,up,Lionel Richie,"Say You, Say Me",7,1,19,,,,
6,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,1,22,,,,
7,up,Patrice Rushen,"Forget Me Nots (12"" Version)",28,7,11,,,,
8,down,Amy Winehouse,Rehab,2,1,22,,,,
9,up,Salt-N-Pepa,Let's Talk About Sex,10,1,22,,,,
10,up,Rihanna,Don't Stop the Music,40,5,4,,,,
11,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",37,1,21,,,,
12,-,Average White Band,Pick Up the Pieces,-,12,1,,,,
13,up,Kool & The Gang,Fresh,13,1,18,,,,
14,up,"R. Kelly featuring Fat Joe, Wisin and Yandell",Burn It Up (feat. Fat Joe & Wisin & Yandel) [Remix],24,1,16,,,,
15,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,6,13,,,,
16,up,Chic,Le Freak,26,7,4,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),34,2,19,,,,
18,-,Michael Jackson,The Girl Is Mine,-,4,1,,,,
19,-,Donna Summer,Hot Stuff (Live),-,4,18,,,,
20,down,Toni Braxton,Un-Break My Heart,12,2,22,,,,
21,up,Philip Bailey,Easy Lover,21,2,8,,,,
22,up,"Earth, Wind & Fire",In the Stone,33,3,14,,,,
23,down,Miele,Night Rhythm,22,2,10,,,,
24,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,5,14,,,,
25,-,Tina Turner,What's Love Got To Do With It,-,2,5,,,,
26,-,Whitney Houston,I Will Always Love You,-,5,19,,,,
27,down,Tina Charles,Dance Little Lady Dance,14,6,19,,,,
28,down,Stevie Wonder,Part-Time Lover,6,1,22,,,,
29,-,SoMo,Dreams,-,16,7,,,,
30,-,Frankie Smith,Double Dutch,-,30,1,,,,
31,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,6,3,,,,
32,-,Kool & The Gang,Get Down On It,-,2,10,,,,
33,up,Diana Ross & Lionel Richie,Endless Love,38,4,9,,,,
34,up,Kool & The Gang,Cherish,35,4,6,,,,
35,down,John Legend,All of Me,9,2,10,,,,
36,-,Billy Ocean,Loverboy,-,3,2,,,,
37,down,PJ Hill & Slam Records Crew,Keep Your Head to the Sky,32,22,7,,,,
38,down,Jackson 5,I'll Be There,30,3,3,,,,
39,-,Michael Jackson,One Day In Your Life,-,5,12,,,,
40,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,7,18,,,,
