Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Beat It (Single Version),10,1,6,,,,
2,up,Amy Winehouse,Rehab,8,1,15,,,,
3,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),5,1,15,,,,
4,down,Yeuri La Realeza,Perfect (Spanish Version),3,1,15,,,,
5,down,Lionel Richie,All Night Long (All Night) [Single Version],4,1,15,,,,
6,up,Whitney Houston,I Will Always Love You,18,5,13,,,,
7,-,Doja Cat,Candy,-,7,1,,,,
8,up,Stevie Wonder,Part-Time Lover,13,1,15,,,,
9,up,Donna Summer,Bad Girls (Live),12,3,15,,,,
10,down,Salt-N-Pepa,Let's Talk About Sex,2,1,15,,,,
11,down,Lil Silvio & El Vega,Tienes La Magia,1,1,14,,,,
12,down,Usher,U Don't Have to Call,9,6,12,,,,
13,up,Donna Summer,Hot Stuff (Live),20,4,13,,,,
14,up,Toni Braxton,Un-Break My Heart,25,2,15,,,,
15,up,Stevie Wonder,I Just Called To Say I Love You (Live/1995),15,7,12,,,,
16,up,Rick James,Super Freak,19,2,3,,,,
17,-,Kool & The Gang,Fresh,-,1,12,,,,
18,up,The Trammps,Disco Inferno,34,9,13,,,,
19,up,Philip Bailey,Easy Lover,31,2,6,,,,
20,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",22,1,14,,,,
21,down,Stevie Wonder & Paul McCartney,Ebony & Ivory,14,9,15,,,,
22,-,Ben E. King,Stand By Me,-,3,9,,,,
23,down,Lionel Richie,All Night Long (All Night),17,2,14,,,,
24,down,Tina Charles,Dance Little Lady Dance,7,6,12,,,,
25,-,PJ Hill & Slam Records Crew,Keep Your Head to the Sky,-,22,4,,,,
26,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),6,6,6,,,,
27,-,Rick James,Super Freak (Pt. 1),-,4,7,,,,
28,-,Amii Stewart,Knock On Wood,-,3,2,,,,
29,down,Marvin Gaye,Let's Get It On,27,6,11,,,,
30,-,Marvin Gaye,What's Going On,-,30,1,,,,
31,up,Akon,Right Now (Na Na Na),35,3,13,,,,
32,up,Patrice Rushen,"Forget Me Nots (12"" Version)",36,7,6,,,,
33,-,"Earth, Wind & Fire",In the Stone,-,3,7,,,,
34,down,Marvin Gaye,Sexual Healing,26,3,15,,,,
35,down,Percy Sledge,When a Man Loves a Woman,24,18,9,,,,
36,-,James Brown,(I Got You) I Feel Good [Live],-,10,10,,,,
37,down,"R. Kelly featuring Fat Joe, Wisin and Yandell",Burn It Up (feat. Fat Joe & Wisin & Yandel) [Remix],21,1,10,,,,
38,up,Miele,Night Rhythm,39,2,4,,,,
39,-,Michael Jackson,One Day In Your Life,-,5,10,,,,
40,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,6,2,,,,
41,down,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),29,4,13,,,,
42,down,DeBarge,Rhythm of the Night,38,31,2,,,,
43,-,Khalid,Talk,-,30,1,86,2019-10-06,86,2019-10-06
