Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Rehab,1,1,74,,,,
2,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),3,1,74,,,,
3,up,Akon,Right Now (Na Na Na),28,3,49,,,,
4,up,Stevie Wonder,I Just Called To Say I Love You,12,1,62,,,,
5,down,Billy Ocean,Caribbean Queen (No More Love On the Run),2,1,71,,,,
6,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",15,1,71,,,,
7,up,Salt-N-Pepa,Let's Talk About Sex,10,1,70,,,,
8,up,Lil Silvio & El Vega,Tienes La Magia,8,1,67,,,,
9,-,Toni Braxton,Un-Break My Heart,-,2,56,,,,
10,up,Aya Nakamura,Djadja (feat. Afro B) [Remix],16,3,43,57,2020-07-26,57,2020-07-26
11,down,Will to Power,"Baby, I Love Your Way / Freebird",7,7,3,,,,
12,-,James Brown,Funky President (People It's Bad),-,7,3,,,,
13,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],20,1,29,,,,
14,up,Tina Turner,What's Love Got To Do With It,22,2,46,,,,
15,up,"R. Kelly featuring Fat Joe, Wisin and Yandell",Burn It Up (feat. Fat Joe & Wisin & Yandel) [Remix],17,1,52,,,,
16,down,Patrice Rushen,Forget Me Nots,6,3,26,,,,
17,-,Jon Batiste,CRY,-,16,1,,,,
18,-,Billy Ocean,Loverboy,-,3,20,,,,
19,-,Kool & The Gang,Cherish,-,2,3,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),27,2,69,,,,
21,up,John Legend,All of Me,29,2,46,,,,
22,-,Salt-N-Pepa,Let's Talk About Sex,-,7,11,,,,
23,down,Philip Bailey,Easy Lover,5,2,16,,,,
24,down,Lionel Richie,All Night Long (All Night),4,2,50,,,,
25,down,"Earth, Wind & Fire",In the Stone,23,3,60,,,,
26,-,Deniece Williams,Let's Hear It for the Boy,-,3,18,,,,
27,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,72,,,,
28,up,Khalid,Location,33,2,3,,,,
29,-,Donna Summer,She Works Hard for the Money,-,9,7,,,,
30,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),30,5,66,,,,
31,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,5,9,,,,
32,-,Chris Brown,Kiss Kiss (Main Version),-,32,1,,,,
33,down,Dojo Cuts,Sonny's Strut,19,6,10,,,,
34,-,Eamon,F**k It (I Don't Want You Back),-,13,8,,,,
35,down,Sandra,Maria Magdalena,14,8,16,,,,
