Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Thriller,2,1,102,58,2019-11-03,58,2019-11-03
2,up,Kool & The Gang,Get Down On It,5,2,126,,,,
3,up,Stevie Wonder,Part-Time Lover,3,1,122,,,,
4,up,Michael Jackson,Beat It (Single Version),4,1,100,,,,
5,up,Amy Winehouse,Rehab,8,1,194,,,,
6,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",12,1,176,,,,
7,up,Deniece Williams,Let's Hear It for the Boy,10,3,89,,,,
8,down,Michael Jackson,Billie Jean (Single Version),7,1,83,,,,
9,-,Kool & The Gang,Celebration,-,2,78,,,,
10,up,Donna Summer,Bad Girls,16,1,33,,,,
11,up,The Spinners,Could It Be I'm Falling In Love,44,11,6,,,,
12,up,Kool & The Gang,Fresh,15,1,152,,,,
13,-,Laura Branigan,Self Control,-,12,1,,,,
14,up,Rockwell,Knife,20,4,42,,,,
15,down,Philip Bailey,Easy Lover,11,2,112,,,,
16,-,Rick James,Super Freak,-,2,36,,,,
17,up,KC and the Sunshine Band,Give It Up,23,2,36,,,,
18,-,Donna Summer,Bad Girls,-,7,2,,,,
19,-,Tito Silva Music & Luis Carreño,"Kesezooo (Pintamos Toda la Casa, ¿Qué Es Eso?)",-,19,2,,,,
20,up,Kool & The Gang,Cherish,32,4,78,,,,
21,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),14,1,167,,,,
22,up,"Earth, Wind & Fire",Let's Groove,28,4,32,,,,
23,down,Kool & The Gang,Ladies Night,21,6,38,,,,
24,up,Boney M.,Gotta Go Home,27,2,56,,,,
25,up,Anita Ward,Ring My Bell,30,7,60,,,,
26,up,"Lipps, Inc.",Funkytown,41,6,24,,,,
27,-,The Spinners,Could It Be I'm Falling in Love,-,2,13,,,,
28,up,Donna Summer,On the Radio,31,17,20,,,,
29,down,Pharrell Williams,Happy,24,6,17,,,,
30,down,Ben E. King,Stand By Me,26,3,29,,,,
31,up,Lil Silvio & El Vega,Tienes La Magia,34,1,149,,,,
32,-,Doja Cat,Say So,-,1,102,100,2020-02-02,6,2020-05-03
33,-,The Hues Corporation,Rock the Boat,-,21,9,,,,
34,down,Donna Summer,She Works Hard for the Money,22,6,24,,,,
35,-,James Brown,I Got You (I Feel Good),-,13,13,,,,
36,up,"Earth, Wind & Fire",Boogie Wonderland,36,17,5,,,,
37,-,The Trammps,Disco Inferno,-,5,1,,,,
38,-,Des'ree,Life,-,5,16,,,,
39,-,Rihanna,Don't Stop the Music,-,5,43,,,,
40,down,Stevie Wonder,I Just Called To Say I Love You,9,1,132,,,,
41,-,Chic,Le Freak,-,28,4,,,,
42,down,The Weeknd,Blinding Lights,25,22,2,94,2019-12-01,1,2020-03-01
43,-,Tina Charles,Dance Little Lady Dance,-,6,88,,,,
44,down,Billy Ocean,Caribbean Queen (No More Love On the Run),35,1,108,,,,
45,-,Boyz II Men,End of the Road,-,1,20,,,,
46,-,New Edition,Cool It Now,-,16,11,,,,
47,down,Chaka Khan,I Feel for You,17,5,20,,,,
48,-,The Weeknd,Die For You,-,4,11,,,,
49,down,John Legend,All of Me,18,2,104,,,,
