Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hayalhanem,Kadınlar ve Erkekler Eşit Değildir Mehmet Yıldız,2,1,3,,,,
2,up,Amy Winehouse,Rehab,9,1,139,,,,
3,up,Michael Jackson,Thriller,14,1,47,58,2019-11-03,58,2019-11-03
4,-,Jackson 5,ABC,-,4,1,,,,
5,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,5,2,,,,
6,-,Kool & The Gang,Cherish,-,4,48,,,,
7,up,Anthony David,50/50 Love,8,1,5,,,,
8,down,The Weeknd,Sacrifice,4,2,23,,,,
9,up,Doja Cat,Streets,11,4,9,27,2021-01-24,7,2021-03-07
10,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),37,1,139,,,,
11,-,Barry White,"Can't Get Enough of Your Love, Babe",-,6,2,,,,
12,-,Đào Nguyễn Ánh,Gia Đình Trong Tiềm Thức,-,12,1,,,,
13,down,Kool & The Gang,Celebration,6,2,56,,,,
14,-,Michael Jackson,Wanna Be Startin' Somethin',-,1,23,,,,
15,up,Philip Bailey,Easy Lover,28,2,61,,,,
16,-,Donna Summer,Bad Girls,-,1,15,,,,
17,up,The Weeknd,Can't Feel My Face,24,12,38,,,,
18,-,Lou Rawls,Lady Love,-,1,7,,,,
19,-,Big Pollo,Cookie Monster,-,19,1,,,,
20,up,Stevie Wonder,Part-Time Lover,26,1,68,,,,
21,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",31,1,126,,,,
22,down,Kool & The Gang,Get Down On It,16,2,79,,,,
23,down,Kool & The Gang,Jungle Boogie,20,1,27,,,,
24,up,"R. Kelly featuring Fat Joe, Wisin and Yandell",Burn It Up (feat. Fat Joe & Wisin & Yandel) [Remix],32,1,110,,,,
25,down,Rockwell,Somebody's Watching Me,12,1,28,,,,
26,down,Doja Cat,Say So,17,1,67,100,2020-02-02,6,2020-05-03
27,-,Jamiroquai,Little L,-,27,1,,,,
28,down,Kool & The Gang,Fresh,7,1,105,,,,
29,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],22,3,108,57,2020-07-26,57,2020-07-26
30,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,2,129,,,,
31,-,Erykah Badu,20 Feet Tall,-,1,48,,,,
32,-,Electric Light Orchestra,Last Train to London,-,6,5,,,,
33,down,Roman II,Money Migraine,13,12,6,,,,
34,-,Janice deRosa,Hands In Your Pockets,-,9,2,,,,
35,down,Toni Braxton,Un-Break My Heart,15,2,95,,,,
36,-,The Bingtones,American Dream,-,7,16,,,,
37,down,Stevie Wonder,I Just Called To Say I Love You,27,1,114,,,,
38,-,Michael Jackson,The Girl Is Mine,-,4,45,,,,
39,down,Michael Jackson,Beat It (Single Version),1,1,48,,,,
40,-,KAROL G,Si Te Confieso,-,15,17,,,,
41,down,Kyle Thornton & The Company,Read Receipts,18,18,5,,,,
42,down,Akon,Right Now (Na Na Na),33,3,82,,,,
43,-,Tavares,Heaven Must Be Missing an Angel,-,9,2,,,,
44,down,The Weeknd,Save Your Tears,39,1,38,80,2021-02-28,59,2021-03-21
45,down,John Legend,All of Me,35,2,61,,,,
46,-,Khalid,Better,-,22,4,,,,
47,-,Nicky Jam,En la Cama (feat. Daddy Yankee),-,47,1,,,,
48,-,Usher,Climax (Kaskade Remix),-,48,1,,,,
49,-,Lil Silvio & El Vega,Tienes La Magia,-,1,119,,,,
50,down,Salt-N-Pepa,Let's Talk About Sex,30,1,104,,,,
