Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Thriller,4,1,60,58,2019-11-03,58,2019-11-03
2,-,Michael Jackson,Wanna Be Startin' Somethin',-,1,31,,,,
3,down,Amy Winehouse,Rehab,2,1,152,,,,
4,-,Los Alushes,Yo No Sé Vivir Sin Ti,-,4,3,,,,
5,up,Kool & The Gang,Jungle Boogie,30,1,37,,,,
6,-,Snow,Informer,-,6,2,,,,
7,up,Michael Jackson,Beat It (Single Version),9,1,58,,,,
8,down,Michael Jackson,Billie Jean (Single Version),6,1,41,,,,
9,-,Whitney Houston,How Will I Know (2000 Remaster),-,5,26,,,,
10,down,Stevie Wonder,Part-Time Lover,3,1,80,,,,
11,-,Hayalhanem,Kadınlar ve Erkekler Eşit Değildir Mehmet Yıldız,-,1,14,,,,
12,down,Doja Cat,Streets,7,4,22,27,2021-01-24,7,2021-03-07
13,-,Deniece Williams,Let's Hear It for the Boy,-,3,55,,,,
14,up,Kool & The Gang,Get Down On It,23,2,89,,,,
15,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",33,1,137,,,,
16,down,The Weeknd,Sacrifice,14,2,36,,,,
17,up,Kool & The Gang,Fresh,21,1,114,,,,
18,down,Philip Bailey,Easy Lover,5,2,72,,,,
19,-,Kool & The Gang,Ladies Night,-,6,3,,,,
20,-,Kool & The Gang,Cherish,-,4,49,,,,
21,up,The Weeknd,Can't Feel My Face,37,12,50,,,,
22,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,2,142,,,,
23,down,Kool & The Gang,Cherish,22,2,28,,,,
24,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,5,86,,,,
25,-,Chris Brown,Heat (feat. Gunna),-,25,1,,,,
26,-,Toni Braxton,Un-Break My Heart,-,2,105,,,,
27,-,Rockwell,Somebody's Watching Me,-,1,38,,,,
28,-,Jackson 5,ABC,-,4,2,,,,
29,down,The Weeknd,Save Your Tears,28,1,51,80,2021-02-28,59,2021-03-21
30,up,Margareta,'til the Sun Comes Up,32,30,2,,,,
31,up,Aya Nakamura,Djadja (feat. Afro B) [Remix],43,3,120,57,2020-07-26,57,2020-07-26
32,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,1,151,,,,
33,down,KAROL G & J Balvin,Mi Cama (feat. Nicky Jam) [Remix],20,6,8,,,,
34,-,Chaka Khan,I Feel for You,-,5,10,,,,
35,down,Roberta Flack,Killing Me Softly With His Song,15,6,26,,,,
36,down,Doja Cat,Say So,24,1,80,100,2020-02-02,6,2020-05-03
37,up,Diana Ross & Lionel Richie,Endless Love,39,4,32,,,,
38,-,Akon,Right Now (Na Na Na),-,3,91,,,,
39,up,Jay Park,Me Like Yuh (feat. Hoody) [Korean Version],41,20,20,,,,
40,down,Lil Silvio & El Vega,Tienes La Magia,26,1,127,,,,
41,-,Jay Park,Drive (feat. GRAY),-,41,4,,,,
42,-,Anita Ward,Ring My Bell,-,7,29,,,,
43,-,Rick James,Super Freak,-,2,12,,,,
44,-,Lack of Afro,One for the Trouble,-,44,1,,,,
45,-,Thelma Houston,Don't Leave Me This Way,-,8,1,,,,
46,down,Peaches & Herb,Reunited,45,9,6,,,,
47,-,Boney M.,Gotta Go Home,-,2,30,,,,
48,-,MC Hammer,U Can'T Touch This,-,3,21,,,,
