Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anthony David,50/50 Love,8,1,2,,,,
2,up,Lionel Richie,All Night Long (All Night) [Single Version],39,1,114,,,,
3,down,Amy Winehouse,Rehab,2,1,136,,,,
4,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,1,124,,,,
5,up,The Weeknd,Sacrifice,5,2,20,,,,
6,up,Michael Jackson,Thriller,11,1,44,58,2019-11-03,58,2019-11-03
7,up,Chase Baker,Get To Steppin',13,7,2,,,,
8,down,Doja Cat,Streets,4,4,6,27,2021-01-24,7,2021-03-07
9,-,Prince & The Revolution,Kiss,-,9,2,,,,
10,-,KC and the Sunshine Band,Get Down Tonight,-,10,1,,,,
11,up,Doja Cat,Say So,14,1,64,100,2020-02-02,6,2020-05-03
12,-,Los Alushes,Yo No Sé Vivir Sin Ti,-,4,1,,,,
13,-,Maxamillion,Sexual Healing,-,13,1,,,,
14,up,"R. Kelly featuring Fat Joe, Wisin and Yandell",Burn It Up (feat. Fat Joe & Wisin & Yandel) [Remix],26,1,107,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,2,126,,,,
16,down,Kool & The Gang,Get Down On It,15,2,76,,,,
17,-,Jesse Green,Nice ‘N’ Slow,-,13,6,,,,
18,down,Stevie Wonder,Part-Time Lover,6,1,65,,,,
19,-,Kool & The Gang,Ladies Night (Single Version),-,6,56,,,,
20,-,Me & My,Dub I Dub,-,20,2,,,,
21,down,Philip Bailey,Easy Lover,12,2,58,,,,
22,-,"Lipps, Inc.",Funkytown,-,16,6,,,,
23,down,Stevie Wonder,I Just Called To Say I Love You,20,1,112,,,,
24,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),10,1,136,,,,
25,-,Tina Turner,What's Love Got To Do With It,-,2,86,,,,
26,up,Aya Nakamura,Djadja (feat. Afro B) [Remix],30,3,105,57,2020-07-26,57,2020-07-26
27,up,KAROL G,Si Te Confieso,27,15,16,,,,
28,-,Chaka Khan,I Feel for You,-,5,9,,,,
29,-,Chic,Le Freak,-,7,76,,,,
30,-,R. Kelly,Burn It Up (feat. Wysin & Yandell),-,5,3,,,,
31,-,Rockwell,Knife,-,4,4,,,,
32,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,5,83,,,,
33,-,Lionel Richie,All Night Long (All Night),-,2,68,,,,
34,down,Michael Jackson,Beat It (Single Version),18,1,45,,,,
35,-,Kool & The Gang,Cherish,-,2,22,,,,
36,up,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],37,10,8,,,,
37,-,Lionel Richie,"Say You, Say Me",-,1,106,,,,
38,down,Akon,Right Now (Na Na Na),17,3,79,,,,
39,-,Ariana Grande,Side To Side (feat. Nicki Minaj),-,30,3,,,,
40,-,Gloria Gaynor,I Will Survive (Rerecorded),-,10,70,,,,
41,-,"George Stephenson, Lee James & Alabama Whitman",Spin Around,-,41,1,,,,
42,-,Prince,When Doves Cry (Edit),-,10,8,,,,
43,down,The Weeknd,Can't Feel My Face,21,12,35,,,,
44,-,Michael Jackson,One Day In Your Life,-,5,35,,,,
45,-,Margareta,Studio 75,-,29,1,,,,
46,down,Jackson 5,I'll Be There,42,5,24,,,,
