Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],1,1,3,,,,
2,up,Stevie Wonder,I Just Called To Say I Love You,12,1,33,,,,
3,up,"Earth, Wind & Fire",In the Stone,4,3,31,,,,
4,up,Amy Winehouse,Rehab,5,1,42,,,,
5,up,Lionel Richie,All Night Long (All Night) [Single Version],7,1,42,,,,
6,up,Tina Turner,What's Love Got To Do With It,21,2,19,,,,
7,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),6,1,42,,,,
8,up,Usher,U Don't Have to Call,37,6,31,,,,
9,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],8,3,11,57,2020-07-26,57,2020-07-26
10,up,Aya Nakamura,Djadja,10,2,9,85,2020-06-28,70,2020-07-19
11,up,Lionel Richie,"Say You, Say Me",18,1,39,,,,
12,down,John Legend,All of Me,2,2,27,,,,
13,-,Bobby Womack,Fly Me to the Moon (In Other Words),-,12,2,,,,
14,up,Toni Braxton,Un-Break My Heart,19,2,37,,,,
15,up,Chic,Le Freak,15,7,23,,,,
16,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",13,1,40,,,,
17,-,Akon,Right Now (Na Na Na),-,3,30,,,,
18,-,Kool & The Gang,Fresh,-,1,34,,,,
19,down,Salt-N-Pepa,Let's Talk About Sex,9,1,42,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),24,2,39,,,,
21,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),11,6,33,,,,
22,-,Sean Paul,Get Busy,-,7,5,,,,
23,-,"Earth, Wind & Fire",After the Love Is Gone (Live),-,23,1,,,,
24,up,Miele,Night Rhythm,33,2,24,,,,
25,down,Donna Summer,On the Radio (Live),16,12,20,,,,
26,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),30,5,34,,,,
27,down,Billy Ocean,Caribbean Queen (No More Love On the Run),23,1,39,,,,
28,up,Chic,Good Times,40,10,14,,,,
29,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,14,8,,,,
30,-,Kool & The Gang,Ladies Night (Live) [Live],-,10,7,,,,
31,up,Billy Ocean,Loverboy,34,3,12,,,,
32,down,Doja Cat,Say So,22,1,20,100,2020-02-02,6,2020-05-03
33,down,Lou Rawls,You'll Never Find Another Love Like Mine,32,12,8,,,,
34,-,Alicia Keys,Good Job,-,27,1,,,,
35,-,Billy Ocean,Love Zone,-,35,1,,,,
36,-,Sade,Smooth Operator (Single Version),-,18,3,,,,
37,-,Tina Charles,Dance Little Lady Dance,-,6,36,,,,
38,-,Lionel Richie,Hello,-,3,14,,,,
39,down,Michael Jackson,The Girl Is Mine,36,4,12,,,,
40,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,6,13,,,,
41,-,Rihanna,Hate That I Love You (feat. Ne-Yo) [K-Klassic],-,27,1,,,,
