Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mel Tormé,Comin' Home Baby,14,1,7,,,,
2,up,Michael Jackson,Thriller,8,1,19,58,2019-11-03,58,2019-11-03
3,-,Kool & The Gang,Cherish,-,2,14,,,,
4,down,Michael Jackson,Beat It (Single Version),1,1,30,,,,
5,up,Michael Jackson,Billie Jean (Single Version),7,1,10,,,,
6,up,Stevie Wonder,I Just Called To Say I Love You,6,1,90,,,,
7,up,Amy Winehouse,Rehab,12,1,111,,,,
8,-,Chloe x Halle,Tra Ta Ta,-,8,1,,,,
9,down,Michael Jackson,Wanna Be Startin' Somethin',2,1,8,,,,
10,down,Stevie Wonder,Part-Time Lover,5,1,40,,,,
11,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),22,1,111,,,,
12,up,Kool & The Gang,Ladies Night (Single Version),47,6,41,,,,
13,up,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),13,5,4,,,,
14,down,Kool & The Gang,Get Down On It,4,2,52,,,,
15,up,Frankie Valli,Grease,41,15,2,,,,
16,-,Kool & The Gang,Celebration,-,2,38,,,,
17,up,Kool & The Gang,Fresh,18,1,82,,,,
18,up,The Weeknd,Save Your Tears,19,1,26,80,2021-02-28,59,2021-03-21
19,up,Akon,Right Now (Na Na Na),65,3,65,,,,
20,up,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],56,10,3,,,,
21,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",43,1,103,,,,
22,up,Giveon,HEARTBREAK ANNIVERSARY,24,5,12,,,,
23,up,Gloria Gaynor,I Will Survive (Rerecorded),42,1,54,,,,
24,up,Kool & The Gang,Celebration,64,24,2,,,,
25,up,Deniece Williams,Let's Hear It for the Boy,36,3,39,,,,
26,up,Usher,Yeah! (feat. Lil Jon & Ludacris),26,2,102,,,,
27,down,Philip Bailey,Easy Lover,15,2,34,,,,
28,up,Patrice Rushen,Forget Me Nots,29,1,25,,,,
29,-,The Bingtones,American Dream,-,7,12,,,,
30,up,Aya Nakamura,Djadja (feat. Afro B) [Remix],33,3,80,57,2020-07-26,57,2020-07-26
31,up,Salt-N-Pepa,Let's Talk About Sex,34,1,93,,,,
32,-,ABBA,Dancing Queen,-,11,1,,,,
33,-,Chic,Le Freak,-,7,63,,,,
34,up,Donna Summer,Bad Girls,63,1,8,,,,
35,-,Diana Ross & Lionel Richie,Endless Love,-,4,21,,,,
36,up,Eamon,F**k It (I Don't Want You Back),62,13,12,,,,
37,-,Boney M.,Gotta Go Home,-,2,19,,,,
38,up,Lionel Richie,"Say You, Say Me",48,1,88,,,,
39,-,Milli Vanilli,Girl You Know It's True,-,39,1,,,,
40,down,Donna Summer,On the Radio,16,16,5,,,,
41,-,Yvonne Elliman,If I Can't Have You,-,41,1,,,,
42,down,The Weeknd,Can't Feel My Face,20,12,20,,,,
43,-,Chic,Good Times,-,10,39,,,,
44,-,MC Hammer,U Can'T Touch This,-,3,8,,,,
45,down,Michael Jackson,One Day In Your Life,9,5,28,,,,
46,up,Tui,Ripa Na Xulipa,49,9,22,,,,
47,up,Anita Ward,Ring My Bell (Rerecording),54,21,12,,,,
48,-,Billy Ocean,Loverboy,-,3,31,,,,
49,-,The Hues Corporation,Rock the Boat,-,15,1,,,,
50,down,Toni Braxton,Un-Break My Heart,3,2,71,,,,
51,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,7,42,,,,
52,down,Kool & The Gang,Cherish,37,4,37,,,,
53,down,Marvin Gaye,Sexual Healing,52,3,51,,,,
54,up,Rick James,Super Freak,55,2,9,,,,
55,down,Bee Gees,Stayin' Alive,25,4,7,,,,
56,up,Kool & The Gang,Get Down It,57,7,17,,,,
57,-,New Edition,Cool It Now (Original Extended Mix),-,57,1,,,,
58,down,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),10,5,2,,,,
59,-,Diana Ross,Upside Down,-,17,1,,,,
60,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,36,1,,,,
