Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rockwell,Somebody's Watching Me,-,1,31,,,,
2,up,Amy Winehouse,Rehab,2,1,143,,,,
3,up,Kool & The Gang,Jungle Boogie,4,1,30,,,,
4,-,WYSE,Thank You Good Night (Outro),-,4,1,,,,
5,up,Michael Jackson,Thriller,6,1,51,58,2019-11-03,58,2019-11-03
6,-,Kool & The Gang,Celebration,-,2,57,,,,
7,up,Doja Cat,Streets,11,4,13,27,2021-01-24,7,2021-03-07
8,-,Khalid,Location,-,2,28,,,,
9,down,The Weeknd,Sacrifice,3,2,27,,,,
10,-,WYSE,Forever (Interlude),-,10,2,,,,
11,-,"Earth, Wind & Fire",Let's Groove,-,4,13,,,,
12,down,Hayalhanem,Kadınlar ve Erkekler Eşit Değildir Mehmet Yıldız,1,1,7,,,,
13,up,Stevie Wonder,Part-Time Lover,13,1,72,,,,
14,down,Doja Cat,Say So,9,1,71,100,2020-02-02,6,2020-05-03
15,up,The Weeknd,Can't Feel My Face,17,12,42,,,,
16,-,Kool & The Gang,Fresh,-,1,107,,,,
17,-,Deniece Williams,Let's Hear It for the Boy,-,3,51,,,,
18,up,Aya Nakamura,Djadja (feat. Afro B) [Remix],18,3,112,57,2020-07-26,57,2020-07-26
19,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,2,133,,,,
20,up,"R. Kelly featuring Fat Joe, Wisin and Yandell",Burn It Up (feat. Fat Joe & Wisin & Yandel) [Remix],24,1,114,,,,
21,down,Michael Jackson,Wanna Be Startin' Somethin',19,1,27,,,,
22,up,Khalid,Better,32,22,7,,,,
23,up,Akon,Right Now (Na Na Na),26,3,86,,,,
24,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",25,1,130,,,,
25,-,La nuevejr,VAMPIREZA,-,9,2,,,,
26,-,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],-,10,10,,,,
27,-,Michael Jackson,Billie Jean (Single Version),-,1,35,,,,
28,down,John Legend,All of Me,16,2,65,,,,
29,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),14,1,142,,,,
30,down,Boney M.,Gotta Go Home,27,2,27,,,,
31,down,KAROL G,Si Te Confieso,28,15,21,,,,
32,-,Lil Silvio & El Vega,Tienes La Magia,-,1,121,,,,
33,-,Chuuwee,Challenger Unknown,-,32,2,,,,
34,down,The Weeknd,Save Your Tears,21,1,42,80,2021-02-28,59,2021-03-21
35,down,Philip Bailey,Easy Lover,29,2,64,,,,
36,-,Salt-N-Pepa,Let's Talk About Sex,-,1,105,,,,
37,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,5,85,,,,
