Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Rehab,12,1,125,,,,
2,up,The Weeknd,Sacrifice,4,2,9,,,,
3,up,Philip Bailey,Easy Lover,39,2,48,,,,
4,up,Kool & The Gang,Get Down On It,17,2,65,,,,
5,up,Michael Jackson,Beat It (Single Version),8,1,38,,,,
6,down,Stevie Wonder,Part-Time Lover,1,1,54,,,,
7,up,Kool & The Gang,Ladies Night (Single Version),31,6,51,,,,
8,-,Salt-N-Pepa,Let's Talk About Sex,-,1,97,,,,
9,down,Michael Jackson,Thriller,7,1,33,58,2019-11-03,58,2019-11-03
10,-,Diana Ross & Lionel Richie,Endless Love,-,4,25,,,,
11,up,Michael Jackson,Billie Jean (Single Version),19,1,24,,,,
12,up,Lil Silvio & El Vega,Tienes La Magia,40,1,111,,,,
13,up,"Earth, Wind & Fire",In the Stone,25,3,105,,,,
14,-,Aretha Franklin,Respect (Mono),-,14,1,,,,
15,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),10,1,125,,,,
16,-,Boney M.,Gotta Go Home,-,2,23,,,,
17,-,Kool & The Gang,Fresh,-,1,93,,,,
18,up,Toni Braxton,Un-Break My Heart,20,2,84,,,,
19,-,The Weeknd,Can't Feel My Face,-,12,25,,,,
20,-,Ollie & Jerry,Breakin'...There's No Stopping Us (Club Mix),-,14,3,,,,
21,-,MC Hammer,U Can'T Touch This,-,3,11,,,,
22,-,Bee Gees,Stayin' Alive,-,4,19,,,,
23,-,Rick James,Super Freak,-,2,11,,,,
24,up,Velvet Echo,Heart Goes Rogue (feat. Ty Richmond),49,17,10,,,,
25,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,7,8,,,,
26,-,The Hues Corporation,Rock the Boat,-,15,2,,,,
27,down,Kool & The Gang,Jungle Boogie,2,1,15,,,,
28,up,Usher,Yeah! (feat. Lil Jon & Ludacris),33,2,115,,,,
29,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,27,2,12,,,,
30,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,5,6,,,,
31,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",21,1,114,,,,
32,up,Rockwell,Somebody's Watching Me,47,1,18,,,,
33,down,Stevie Wonder,I Just Called To Say I Love You,22,1,103,,,,
34,up,Aya Nakamura,Djadja (feat. Afro B) [Remix],42,3,94,57,2020-07-26,57,2020-07-26
35,up,Lionel Richie,All Night Long (All Night) [Single Version],43,1,106,,,,
36,down,Doja Cat,Say So,26,1,53,100,2020-02-02,6,2020-05-03
37,down,Chic,Good Times,14,10,48,,,,
38,-,Lionel Richie,Hello,-,3,37,,,,
39,-,Silver Convention,Get Up and Boogie (That's Right),-,22,2,,,,
40,-,Jackson 5,I'll Be There,-,3,22,,,,
41,-,Michael Jackson,Wanna Be Startin' Somethin',-,1,18,,,,
42,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,15,5,,,,
43,up,Akon,Right Now (Na Na Na),51,3,71,,,,
44,-,Michael Jackson,The Girl Is Mine,-,4,42,,,,
45,down,Kool & The Gang,Cherish,29,2,18,,,,
46,-,Chic,Le Freak,-,7,70,,,,
47,up,Kool & The Gang,Celebration,48,2,46,,,,
48,down,Michael Jackson,One Day In Your Life,13,5,34,,,,
49,-,Khalid,Better,-,22,1,,,,
50,-,Surfaces,Sunday Best,-,24,3,96,2020-03-01,27,2020-04-26
51,-,Kool & The Gang,Fresh,-,23,2,,,,
52,-,Deniece Williams,Let's Hear It for the Boy,-,3,45,,,,
53,-,Chubby Checker,Let's Twist Again,-,38,2,,,,
