Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yeuri La Realeza,Perfect (Spanish Version),1,1,11,,,,
2,up,Amy Winehouse,Rehab,2,1,11,,,,
3,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),10,1,11,,,,
4,up,"Earth, Wind & Fire",Let's Groove,23,4,6,,,,
5,up,Lionel Richie,All Night Long (All Night),25,2,11,,,,
6,up,Salt-N-Pepa,Let's Talk About Sex,6,1,11,,,,
7,up,Lil Silvio & El Vega,Tienes La Magia,11,1,10,,,,
8,down,Stevie Wonder,Part-Time Lover,3,1,11,,,,
9,-,Donna Summer,She Works Hard for the Money (Live),-,9,1,,,,
10,down,Michael Jackson,Beat It (Single Version),5,1,4,,,,
11,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,6,2,,,,
12,up,Billy Ocean,Caribbean Queen (No More Love On the Run),14,1,11,,,,
13,up,Toni Braxton,Un-Break My Heart,13,2,11,,,,
14,down,Whitney Houston,I Will Always Love You,12,5,9,,,,
15,up,Marvin Gaye,Sexual Healing,17,3,11,,,,
16,-,Renaissance,Feature Presentation (Intro),-,16,1,,,,
17,-,The Commodores,Three Times a Lady (Single Version),-,9,5,,,,
18,up,Usher,U Don't Have to Call,18,6,8,,,,
19,up,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),39,4,10,,,,
20,down,Kool & The Gang,Fresh,19,1,10,,,,
21,down,Lionel Richie,All Night Long (All Night) [Single Version],4,1,11,,,,
22,down,Ben E. King,Stand By Me,20,3,8,,,,
23,-,Renata Flores,Qam Hina,-,5,1,,,,
24,up,"Earth, Wind & Fire",In the Stone,35,3,4,,,,
25,up,Donna Summer,Bad Girls (Live),26,3,11,,,,
26,-,The Hues Corporation,Rock the Boat,-,21,8,,,,
27,down,"R. Kelly featuring Fat Joe, Wisin and Yandell",Burn It Up (feat. Fat Joe & Wisin & Yandel) [Remix],22,1,6,,,,
28,-,Diana Ross & Lionel Richie,Endless Love,-,4,5,,,,
29,-,John Legend,All of Me,-,2,6,,,,
30,down,Lionel Richie,"Say You, Say Me",8,1,11,,,,
31,down,Marvin Gaye,Let's Get It On,28,6,8,,,,
32,-,Kool & The Gang,Ladies Night (Live) [Live],-,10,1,,,,
33,up,Usher,Yeah! (feat. Lil Jon & Ludacris),33,2,9,,,,
34,down,Stevie Wonder & Paul McCartney,Ebony & Ivory,15,9,11,,,,
35,-,PJ Hill & Slam Records Crew,Keep Your Head to the Sky,-,22,1,,,,
36,down,James Brown,(I Got You) I Feel Good [Live],24,10,9,,,,
37,down,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),31,17,10,,,,
38,-,Maysa,Flower Girl (feat. Dwele),-,38,1,,,,
39,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",9,1,11,,,,
40,-,Rick James,Super Freak,-,2,1,,,,
41,-,SoMo,Dreams,-,16,1,,,,
42,down,Akon,Right Now (Na Na Na),32,3,10,,,,
43,down,Little Richard,Tutti Frutti (Live),40,28,2,,,,
44,-,Barry White,"Can't Get Enough of Your Love, Babe",-,6,1,,,,
45,-,Donna Summer,On the Radio (Live),-,12,8,,,,
46,-,Marky Mel,El Mundo da Vueltas,-,46,1,,,,
