Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,1,1,220,,,,
2,up,Arthur Rubinstein,Chopin: Nocturnes,2,1,235,,,,
3,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,3,2,233,,,,
4,up,Various Artists,Mozart para el Estudio del Examen: Aumente Su Aprendizaje y la Concentración Con Música Clásica Relajante,4,3,236,,,,
5,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,5,3,229,,,,
6,up,The Vivaldi Players,Vivaldi - The Four Seasons,6,5,219,,,,
7,up,The André Rieu Strauss Orchestra & André Rieu,The Very Best Of,8,5,229,,,,
8,up,Various Artists,111 Opera Masterpieces,9,6,235,,,,
9,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",11,8,236,,,,
10,up,Varios Artistas,50 of the Best: Mozart,10,7,238,,,,
11,up,Various Artists,La Mejor Música Clásica para Principiantes: 51 de las Más Grandes Piezas de Todos los Tiempos,40,8,235,,,,
12,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",12,9,240,,,,
13,up,The Piano Guys,The Piano Guys,35,10,239,,,,
14,down,Vários intérpretes,50 of the Best: Chopin,13,12,227,,,,
15,down,Various Artists,111 Mozart Masterpieces,14,12,236,,,,
16,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,15,7,239,,,,
17,down,Janine Jansen,Vivaldi: The Four Seasons,16,1,239,,,,
18,down,2CELLOS,2Cellos,17,17,237,,,,
19,down,Jörg Baumann,Bach: Cello Suites,18,14,229,,,,
20,down,Roland Pöntinen,Erik Satie: 50 Essential Piano Pieces,19,14,233,,,,
21,down,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,20,13,226,,,,
22,down,The Sixteen & Harry Christophers,"Handel: Messiah, HWV 56",21,18,236,,,,
23,up,2CELLOS,In2ition,28,23,240,,,,
24,down,Varios Artistas,40 Most Beautiful Arias,22,19,239,,,,
25,down,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,23,21,235,,,,
26,down,Henrik Måwe,The 50 Greatest Pieces of Classical Piano,24,23,228,,,,
27,down,Various Artists,66 Most Beautiful Opera Arias,25,23,235,,,,
28,down,Carmen Piazzini,Mozart: The Complete Piano Sonatas,26,22,230,,,,
29,down,Bonn Classical Philharmonic & Heribert Beissel,"Tchaikovsky: The Nutcracker, Op. 71",27,22,236,,,,
30,down,Various Artists,"Música Clásica para la Meditación, Yoga y Relajación",29,23,233,,,,
31,down,Various Artists,Música Clásica del Cine: 50 de los Mayores y Más Famosas Piezas Como Se Oye en las Películas Más Grandes y Mejores y de Todos los Tiempos,30,23,228,,,,
32,down,"CSR Symphony Orchestra, Slovak Philharmonic Chorus & Stephen Gunzenhauser",Orff: Carmina Burana,31,25,232,,,,
33,down,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),32,28,232,,,,
34,down,Lubeck Festival Choir And Orchestra,Carmina Burana (Collection),33,26,217,,,,
35,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,34,27,197,,,,
36,up,Lang Lang,Lang Lang - The Chopin Album,36,32,191,,,,
37,up,Various Artists,40 Most Beautiful Classical Masterpieces,37,33,182,,,,
38,up,"Christophe Coin, Fabio Biondi, Jordi Savall, Jérôme Hantaï, Le Concert des Nations, Maria Cristina Kiehr, Montserrat Figueras, Pierre Hantaï & Rolf Lislevand",Tous Les Matins Du Monde - Bande Originale Du Film,38,28,161,,,,
39,up,"Leonard Bernstein, New York Philharmonic & Columbia Symphony Orchestra",Gershwin: Rhapsody in Blue - An American in Paris,39,27,172,,,,
40,-,HAUSER,Classic II,-,40,1,,,,
41,-,"Choir of St. John's College, Cambridge, Lynda Russell, George Guest, Patrizia Kwella, The Wren Orchestra, Anne Wilkens & Kenneth Bowen","Vivaldi: Gloria, RV588; Gloria, RV589",-,41,1,,,,
42,-,English Chamber Orchestra & London Symphony Orchestra,"Britten: The Young Person's Guide to the Orchestra - Simple Symphony, Etc.",-,42,1,,,,
43,-,"Tito Gobbi, Victoria de los Ángeles, The Orchestra Of The Opera House, Rome & Gabriele Santini",Puccini: Gianni Schicchi,-,43,1,,,,
44,-,"Bryden Thomson, London Philharmonic Orchestra, Lydia Mordkovitch, Raphael Wallfisch & Margaret Fingerhut","Bax: Concerto for Violin and Orchestra, Cello Concerto & Morning Song (Maytime in Sussex)",-,44,1,,,,
45,-,Various Artists,London Symphony Orchestra: Live at Abbey Road,-,45,1,,,,
46,-,"Bryden Thomson, Vernon Handley, Ulster Orchestra & London Philharmonic Orchestra","Bax: The Tale the Pine-Trees Knew, Into the Twilight, In the Faery Hills, Rosc-Catha, A Legend & On the Sea Shore",-,46,1,,,,
47,-,Vernon Handley & BBC Philharmonic,Bax: The Symphonies,-,47,1,,,,
48,-,"Vernon Handley, Bryden Thomson, Royal Philharmonic Orchestra & London Philharmonic Orchestra","Bax: Orchestral Works, Vol. 2",-,48,1,,,,
49,-,Bryden Thomson & Ulster Orchestra,"Bax: Orchestral Works, Vol. 3",-,49,1,,,,
50,down,Varios Artistas,50 of the Best: Vivaldi,41,37,140,,,,
51,-,Collegium 1704 & Václav Luks,"Zelenka: Missa Votiva, ZWV 18 (Alpha Collection)",-,51,1,,,,
52,-,"Yixuan Pang, Jiaju Shen & Feifei Yang",Ergo,-,52,1,,,,
53,-,"Marek Janowski, Rundfunk-Sinfonieorchester Berlin, Tomas Konieczny, Stephen Gould, Petra Lang & Jochen Schmeckenbecher",Wagner: Der Ring des Nibelungen,-,53,1,,,,
54,-,The Tallis Scholars & Peter Phillips,Perfect Polyphony,-,54,1,,,,
55,down,2CELLOS,Score,45,45,5,,,,
