Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Канги,Эйя,4,1,2,,,,
2,up,Secret Garden,Song from a Secret Garden,5,1,61,,,,
3,up,Nino Katamadze & Insight,Once in the Street,7,1,61,,,,
4,up,Nino Katamadze & Insight,Once in the Street,8,1,36,,,,
5,down,Demis Roussos,From Souvenirs to Souvenirs,3,1,61,,,,
6,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,9,1,61,,,,
7,up,DakhaBrakha,Karpatskyi Rep,11,1,54,,,,
8,up,Nino Katamadze & Insight,Olei,12,1,61,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,1,52,,,,
10,down,Deva Premal,Gayatri Mantra,2,2,47,,,,
11,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,1,58,,,,
12,up,Oleh Skrypka,Christmas Carol (Radio Edit),16,3,57,,,,
13,up,Oleh Skrypka,Carol of the Bells,71,13,37,,,,
14,up,DakhaBrakha,Baby,15,1,61,,,,
15,up,DakhaBrakha,Specially for You,17,4,61,,,,
16,up,Bayo,Memories,42,16,2,,,,
17,up,DakhaBrakha,Sukhyi Dub,19,3,59,,,,
18,up,DakhaBrakha,Kolyskova,20,4,61,,,,
19,up,DakhaBrakha,Tjolky,21,14,61,,,,
20,up,DakhaBrakha,Zhaba,22,8,61,,,,
21,up,Nino Katamadze & Insight,Suliko,23,8,30,,,,
22,up,Nino Katamadze & Insight,Olei,25,1,30,,,,
23,up,DakhaBrakha,Please Don't Cry,26,7,61,,,,
24,up,Giorgos Mazonakis,Savvato,51,24,21,,,,
25,up,DakhaBrakha,Buvayte Zdorovi,27,7,61,,,,
26,down,DakhaBrakha,Монах,14,1,50,,,,
27,up,Deva Premal,Jai Radha Madhav,28,2,55,,,,
28,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,30,10,57,,,,
29,down,Happy Birthday,Happy Birthday,1,1,5,,,,
30,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),32,7,59,,,,
31,up,Nino Katamadze & Insight,Beauty,34,27,30,,,,
32,-,Ronan Hardiman,Gypsy,-,12,3,,,,
33,up,Oleh Skrypka,Carol of the Bells (Radio Edit),82,33,2,,,,
34,-,Giorgos Mazonakis,Nikotini,-,34,1,,,,
35,-,Ronan Hardiman,Warriors,-,35,1,,,,
36,-,Помни Имя Свое,В комнате тихо,-,36,1,,,,
37,-,Ronan Hardiman,Fiery Nights,-,37,1,,,,
38,up,Nino Katamadze & Insight,Violets,39,14,32,,,,
39,-,dillan,Narkotik,-,39,1,,,,
40,-,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,-,16,7,,,,
41,-,Ronan Hardiman,Breakout,-,16,3,,,,
42,down,Ислам Итляшев,Она любила розы,10,1,17,,,,
43,-,Randolph Matthews & byron johnston,Ibiza Girl,-,43,1,,,,
44,up,Pochill,Porqué,45,3,56,,,,
45,up,Nino Katamadze & Insight,Violets,48,34,30,,,,
46,-,Folk ensemble «Hutsuly»,Trisunka Dance,-,46,1,,,,
47,-,Jai-Jagdeesh,Mul Mantra,-,47,1,,,,
48,up,Tobi King,Loli Mou,49,2,52,,,,
49,-,Ronan Hardiman,Victory,-,49,1,,,,
50,-,Twayneix,Soul Riddim (feat. kwado),-,50,1,,,,
51,down,Oleh Skrypka,Christmas Carol,50,14,56,,,,
52,-,Ronan Hardiman,Cry of the Celts,-,52,1,,,,
53,down,Tha Playah,Noise in the Void,18,18,2,,,,
54,-,Dagadana,Tango,-,54,1,,,,
55,down,Riccardo Fogli,Storie di tutti I giorni,52,12,53,,,,
56,-,April Yang,Game of Thrones Theme,-,56,1,,,,
57,down,Nino Katamadze & Insight,Lulaluleia,53,40,30,,,,
58,down,Nino Katamadze & Insight,I Came,55,13,30,,,,
59,down,Nino Katamadze & Insight,Cabaret,57,46,30,,,,
60,down,Nino Katamadze & Insight,I Will Come as a Snow,59,47,30,,,,
61,up,Wardruna,Fehu,89,12,9,,,,
62,down,Nino Katamadze & Insight,Once in the Street,35,14,14,,,,
63,down,Александр Морозов,Фантазер,60,3,48,,,,
64,up,DJ NUO,Vimba Vibes (feat. Asia Voronova & Shtefko),80,64,2,,,,
65,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,46,46,2,,,,
66,up,Хасан Качмазов,Мечтали о любви,92,66,2,,,,
67,-,Valeron & Zeki Müren,Yeşillim,-,59,3,,,,
68,down,Manu Chao,Bongo Bong,63,1,46,,,,
69,down,Taisiya Povaliy,Пiсня Про Матiр,64,23,50,,,,
70,down,Aleksandr Serov,Ты Меня Любишь,65,15,42,,,,
71,down,Cc Catch,Heaven and Hell,68,17,35,,,,
72,up,Irma,I Know,85,36,5,,,,
73,down,Davido,Jowo,44,44,4,,,,
74,up,Oscar Benton,Bensonhurst Blues,95,6,48,,,,
75,-,Hot Water,Wamkelekile,-,71,1,,,,
76,up,Dança do Ventre Clube,Harem (Music Arabic),84,76,2,,,,
77,-,Cesária Évora,Bésame Mucho (Señor Coconut's Chachacha Remix),-,74,1,,,,
78,down,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,69,2,30,,,,
79,-,Ivo Dimchev,Vodka,-,76,1,,,,
80,down,Wardruna,Lyfjaberg,29,29,7,,,,
81,down,Willsaint,Coupé décalé (Instrumental),43,43,2,,,,
82,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),61,61,2,,,,
83,down,Beatriz Pichi Malen & Néstor M. Iencenella,Canción para Dormir a un Niño,33,33,2,,,,
84,-,Анна Бершадская & Magamet Dzybov,Я с тобою,-,54,1,,,,
85,down,Secret Garden,Adagio,70,13,41,,,,
86,-,CKay & De La Ghetto,Love Nwantiti (Spanish Remix),-,14,1,,,,
87,-,Andy Stewart,Auld Lang Syne,-,59,1,,,,
88,down,Tinariwen,Sastanàqqàm,47,47,2,,,,
89,down,Manu Chao,Me Gustas Tu,72,1,33,,,,
90,down,Mahala Raï Banda,Mahalageasca,73,29,28,,,,
91,down,Despina Vandi,Come Along Now (English Version),74,30,30,,,,
92,down,Salvatore Adamo,Tombe la neige (Remastered),75,67,3,,,,
93,down,Estas Tonne,The Song of the Golden Dragon,76,35,21,,,,
94,down,Ifagbenusola Owomide Popoola,Esu,36,36,2,,,,
95,down,Blaqbonez,Shut Up,38,38,2,,,,
96,down,JamesNyorakuSchlefer & MargotReisinger,After the Rain,41,41,2,,,,
97,down,World Music Ensemble,Happy Birthday to You (Jazz Version),31,31,6,,,,
98,down,Nino Katamadze & Insight,Autumn,77,11,19,,,,
99,-,The Dead South,In Hell I'll Be in Good Company,-,10,14,,,,
100,down,Wardruna,Solringen,24,16,7,,,,
