Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),2,1,125,,,,
2,up,OMFO,Magic Mamaliga,30,1,73,,,,
3,down,YARMAK,RAGNAROK,1,1,38,,,,
4,down,DakhaBrakha,Karpatskyi Rep,3,1,207,,,,
5,up,Manu Chao,Me Gustas Tu,12,1,124,,,,
6,up,DakhaBrakha,Baby,7,1,219,,,,
7,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),15,1,219,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,1,209,,,,
9,up,DakhaBrakha,Specially for You,16,4,220,,,,
10,up,DakhaBrakha,Sukhyi Dub,17,3,218,,,,
11,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],6,2,62,,,,
12,up,DakhaBrakha,Kolyskova,19,4,217,,,,
13,up,Deva Premal,Jai Radha Madhav,20,2,210,,,,
14,up,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),22,2,108,,,,
15,up,DakhaBrakha,Монах,24,1,204,,,,
16,-,Rockot,Moment to the Success (Beautiful Emotional Orchestral Music),-,16,1,,,,
17,up,Skryabin,Kolomyіky (Live),26,1,94,,,,
18,up,DakhaBrakha,Tjolky,27,14,219,,,,
19,up,Demis Roussos,From Souvenirs to Souvenirs,31,1,216,,,,
20,up,DakhaBrakha,Zhaba,33,8,218,,,,
21,-,ReBalance,Garden Birds,-,21,1,,,,
22,up,DakhaBrakha,Please Don't Cry,40,7,219,,,,
23,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),41,7,220,,,,
24,up,DakhaBrakha,Buvayte Zdorovi,43,7,215,,,,
25,up,Pochill,Porqué,38,3,212,,,,
26,up,Riccardo Fogli,Storie di tutti I giorni,46,12,210,,,,
27,down,Deva Premal,Gayatri Mantra,5,2,202,,,,
28,up,Oscar Benton,Bensonhurst Blues,48,6,198,,,,
29,up,Secret Garden,Song from a Secret Garden,49,1,219,,,,
30,up,Tobi King,Loli Mou,51,2,211,,,,
31,up,Zwirek,Love in Damascus,35,31,2,,,,
32,-,Morning Meditation,Morning Meditation,-,32,1,,,,
33,up,Александр Морозов,Фантазер,53,3,206,,,,
34,up,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,44,2,101,,,,
35,-,Volta Jazz,Djougou Toro,-,35,1,,,,
36,-,Hassan abou el Seoud,Shik Shak Shok,-,30,3,,,,
37,up,The Dead South,In Hell I'll Be in Good Company,58,10,118,,,,
38,-,Ekaterina Shelehova,Savage Daughter,-,38,1,,,,
39,-,Pawlo Humeniuk,Ukrainske Wesilia (Ukrainian Wedding) [Pt. 1],-,39,1,,,,
40,up,Manu Chao,Bongo Bong,60,1,173,,,,
41,-,Nxnja Beats,Sensei,-,41,1,,,,
42,up,Danheim,Ivar's Revenge,57,7,69,,,,
43,up,Loud Urban Choir,Bloody Samaritan (Cover),61,5,82,,,,
44,-,Mapa,African Sunrise,-,24,2,,,,
45,up,Dakh Daughters,Lmd,64,20,175,,,,
46,-,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,-,43,3,,,,
47,down,JaJa,Zaka,14,14,2,,,,
48,up,Dakh Daughters,Людина,65,10,176,,,,
49,up,Dakh Daughters,Куба,66,24,183,,,,
50,-,Serenity Relaxation Music Spa,Ethereal Day,-,50,1,,,,
51,up,Dakh Daughters,Папіроси,67,18,173,,,,
52,up,Conjure One,Tears from the Moon (feat. Sinead O'Connor),68,6,141,,,,
53,-,Janet Stone & Nat Kendall,Ganesha (feat. Sita Devi),-,27,1,,,,
54,up,Danheim,Kala,84,39,7,,,,
55,up,Dakh Daughters,Візьми,75,47,151,,,,
56,up,Millenia,Kolomeyka,85,56,2,,,,
57,up,Dakh Daughters,Oh God,88,51,139,,,,
58,up,Tyt i Tam,Весільна сюїта - Wedding Suite: Буковинський марш - Bukovynian March,86,58,2,,,,
59,-,DakhaBrakha,Весна,-,6,74,,,,
60,down,Юрій Гуляєв,Києве Мій (1962),4,1,145,,,,
61,-,Moreza,Miss Guitar,-,17,121,,,,
62,-,Dakh Daughters,Sept Verres,-,54,122,,,,
63,-,Dakh Daughters,If,-,55,117,,,,
64,-,Taisiya Povaliy,Пiсня Про Матiр,-,23,145,,,,
65,-,Czeremszyna,Horiła Sosna,-,59,1,,,,
66,-,BOBI & BOBA,Bobi-Boba,-,1,23,,,,
67,down,Afro Cuban Jazz Project,Campina,42,42,2,,,,
68,-,Dakh Daughters,Кактус,-,58,103,,,,
69,up,Сергей Наговицын,"До свидания, кореша",76,69,2,,,,
70,-,Aleksandr Serov,Ты Меня Любишь,-,15,165,,,,
71,-,Burya,Horeela Sosna (feat. Ron Cahute),-,62,1,,,,
72,down,The Barry Sisters,Ich Hob Dich Zifeel Lieb (I Love You Much Too Much),55,55,4,,,,
73,-,Анатолій Солов'яненко,"Ніч, яка місячна",-,37,10,,,,
74,-,Orange Blossom,Good Bye Kô,-,70,1,,,,
75,down,Tyt i Tam,На весіллі я гуляла - Dancing at the Wedding,70,70,2,,,,
76,down,Shirim Klezmer Orchestra,Kolomeyka,73,73,2,,,,
77,-,Oleh Skrypka,Christmas Carol,-,14,181,,,,
78,down,Danheim,Berserkir,50,27,15,,,,
79,-,Wardruna,Helvegen (First Flight of the White Raven LIVE),-,58,1,,,,
80,down,Казачки Кавказа,Russian Force,9,9,2,,,,
81,down,"Øneheart, Antent & Owsey",Searching For You,11,11,2,,,,
82,down,Любов Чайковська,Намалюй Мені Ніч  (1965),45,6,60,,,,
83,down,Italian Music Players,Sorrento/O Marenariello,8,8,2,,,,
84,down,Raffaella Carrà,0303456,10,10,3,,,,
85,down,Heilung,Elddansurin,59,16,5,,,,
86,down,Orquesta Romantica Milonguera,Maipo,18,18,3,,,,
87,down,Orquesta Romantica Milonguera,Last Tango in Paris,21,21,3,,,,
88,down,Juan Villarreal & Patricio Noé Crom,Lo Mismo Que Ayer (feat. Pablo Ramos & los Herederos del Compás),23,23,3,,,,
89,down,Juan Villarreal & Patricio Noé Crom,Este Es el Rey (feat. Guido Iacopetti),25,25,3,,,,
90,down,Juan Villarreal & Patricio Noé Crom,Bordonas de Fuego,28,28,3,,,,
91,-,Yasmin Levy,Una noche más,-,25,28,,,,
92,down,Juan Villarreal & Patricio Noé Crom,No Nos Veremos Nunca,29,29,3,,,,
93,down,Juan Villarreal & Patricio Noé Crom,Paciencia,32,32,3,,,,
94,down,Juan Villarreal & Patricio Noé Crom,Ya Lo Ves,34,34,3,,,,
95,down,Juan Villarreal & Patricio Noé Crom,La Madrugada,36,36,3,,,,
96,down,Juan Villarreal & Patricio Noé Crom,Tango Brujo,37,37,3,,,,
97,down,Sounds of Isha,Aum Tare: Tara Mantra,39,39,3,,,,
98,down,Triantafillos,Se Perno Gia Na Sou Po,47,47,2,,,,
99,down,Zafer Dilek,Mamy Blue,63,63,2,,,,
