Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,74,,,,
2,down,Султан Лагучев,Горький вкус,1,1,106,,,,
3,up,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),4,1,77,,,,
4,up,OMFO,Magic Mamaliga,45,1,31,,,,
5,up,Юрій Гуляєв,Києве Мій (1962),9,1,99,,,,
6,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,5,1,172,,,,
7,up,Demis Roussos,From Souvenirs to Souvenirs,18,1,174,,,,
8,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],32,2,16,,,,
9,down,Ислам Итляшев,Она любила розы,7,1,121,,,,
10,down,Rema,Calm Down,3,1,22,,,,
11,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),20,1,171,,,,
12,-,Instrumental,Himne Oficial del Barça (Cant del Barça),-,12,1,,,,
13,down,DakhaBrakha,Baby,8,1,173,,,,
14,down,Manu Chao,Me Gustas Tu,13,1,78,,,,
15,up,Pochill,Porqué,35,3,164,,,,
16,down,DakhaBrakha,Specially for You,10,4,172,,,,
17,-,Banaras Baba & Kolkata Kid,Goddess of Destruction,-,17,1,,,,
18,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,163,,,,
19,down,DakhaBrakha,Kolyskova,14,4,169,,,,
20,up,Niño de Elche & Raül Refree,Alboreá In Articulo Mortis,82,20,2,,,,
21,down,Deva Premal,Jai Radha Madhav,16,2,163,,,,
22,down,Omah Lay & Justin Bieber,Attention,15,5,32,,,,
23,down,DakhaBrakha,Sukhyi Dub,19,3,170,,,,
24,down,DakhaBrakha,Tjolky,21,14,171,,,,
25,down,DakhaBrakha,Zhaba,22,8,170,,,,
26,down,DakhaBrakha,Please Don't Cry,23,7,171,,,,
27,-,Vakhtang Kikabidze,Косточка (Live),-,23,13,,,,
28,down,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),24,7,172,,,,
29,down,Happy Birthday,Happy Birthday,25,1,91,,,,
30,up,Arash,One Night in Dubai (feat. Helena),33,5,67,,,,
31,down,Murat Tkhagalegov,Я с ней кайфую,26,2,108,,,,
32,down,Канги,Эйя,27,1,103,,,,
33,down,DakhaBrakha,Buvayte Zdorovi,30,7,171,,,,
34,up,Vika,Ой У Лузі,88,31,5,,,,
35,-,Danheim,Runar,-,19,8,,,,
36,-,Danheim,Bana,-,36,1,,,,
37,up,Riccardo Fogli,Storie di tutti I giorni,37,12,164,,,,
38,up,Wardruna,Helvegen,87,24,15,,,,
39,up,Tobi King,Loli Mou,39,2,163,,,,
40,up,Александр Морозов,Фантазер,41,3,158,,,,
41,up,Oscar Benton,Bensonhurst Blues,46,6,151,,,,
42,-,Danheim,Grima,-,42,3,,,,
43,up,Аюб Вахарагов,Индийский чай,50,2,71,,,,
44,down,Skryabin,Kolomyіky (Live),34,1,50,,,,
45,up,The Dead South,In Hell I'll Be in Good Company,61,10,70,,,,
46,up,Manu Chao,Bongo Bong,53,1,128,,,,
47,up,Dakh Daughters,Lmd,54,20,129,,,,
48,-,Luis Delgado,Balansiya,-,48,1,,,,
49,up,Dakh Daughters,Куба,57,24,135,,,,
50,-,Ukrainian Bandurist Zinoviy Shtokalko,"Medley of Ukrainian Folk Songs, Instrumental",-,50,1,,,,
51,up,Dakh Daughters,Людина,58,10,128,,,,
52,up,Aleksandr Serov,Ты Меня Любишь,60,15,119,,,,
53,up,Dakh Daughters,Папіроси,62,18,128,,,,
54,-,"Pucho Y Tucutu, Motiff & Gente de Zona",Tuki Tuki,-,54,1,,,,
55,up,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,63,2,56,,,,
56,up,Dakh Daughters,Візьми,64,47,104,,,,
57,up,Conjure One,Tears from the Moon (feat. Sinead O'Connor),65,6,93,,,,
58,up,Moreza,Miss Guitar,66,17,74,,,,
59,-,Serbest jajan سربست جاجان,الصغيرة الشجاعة انيمي - اللعبة الراقصة - تا تاتا تا تا تا تتا تا تتا - ريمكس,-,53,2,,,,
60,up,Dakh Daughters,Oh God,68,51,92,,,,
61,up,Taisiya Povaliy,Пiсня Про Матiр,69,23,98,,,,
62,-,Gente de Zona & Maffio,Háblame de Miami,-,61,1,,,,
63,up,Dakh Daughters,Sept Verres,70,54,76,,,,
64,up,Dakh Daughters,If,72,55,72,,,,
65,up,"Harp Duet ""Sharm""","Music from the film ""Long Road in the Dunes""",74,18,29,,,,
66,-,"DJ Neptune, Joeboy & Mr Eazi",Nobody,-,8,7,,,,
67,up,Dakh Daughters,Кактус,78,58,58,,,,
68,-,Parno Graszt,Rávágok a Zongorára (Hit the Piano),-,68,1,,,,
69,-,The Barry Sisters,Hava nagila,-,69,1,,,,
70,-,Amedeo Minghi,La Vita Mia,-,70,1,,,,
71,up,Oleh Skrypka,Christmas Carol,86,14,158,,,,
72,down,Deva Premal,Gayatri Mantra,40,2,155,,,,
73,up,The One World Ensemble,Государственный Гимн Российской Федерации (Национальный Гимн России - Россия),91,25,16,,,,
74,-,R.E.C (Red Eye Crew),Can You Keep Up,-,4,3,,,,
75,down,Любов Чайковська,Намалюй Мені Ніч  (1965),6,6,17,,,,
76,up,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,92,11,28,,,,
77,down,Ислам Мальсуйгенов & Зульфия Чотчаева,Небо,48,36,7,,,,
78,down,Orheyn,Karacadag,12,12,2,,,,
79,down,Фати Царикаева & Albina Tsarikaeva,Бадола (Remix),51,51,2,,,,
80,down,MALINDA,Drunken Sailor (feat. Bobby Waters),42,9,5,,,,
81,-,Kaushal Shekhawat,Skibidi Bop Yes Yes X Bloody Mary,-,81,1,,,,
82,down,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),17,2,62,,,,
83,down,Sapajou,Darbu,47,21,5,,,,
84,-,Chor der russisch-orthodoxen Gemeinde der wundertätigen Gottesmutter-Ikone „Feodorowskaja“,Psalm Nr. 102 (Live),-,54,1,,,,
85,down,Them Mushrooms,Jambo Bwana,49,32,4,,,,
86,up,Ислам Итляшев,На нервах,93,1,21,,,,
87,down,Loud Urban Choir,Bloody Samaritan (Cover),29,5,35,,,,
88,-,Skryabin,Бандерштатівські коломийки (Live),-,10,16,,,,
89,down,DakhaBrakha,Весна,28,6,27,,,,
