Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Han Beyli,Ederlezi,-,1,1,,,,
2,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,5,1,22,,,,
3,up,DakhaBrakha,Karpatskyi Rep,6,1,20,,,,
4,down,Demis Roussos,From Souvenirs to Souvenirs,1,1,22,,,,
5,up,DakhaBrakha,Specially for You,17,4,22,,,,
6,down,Nino Katamadze & Insight,Once in the Street,2,1,22,,,,
7,down,Secret Garden,Song from a Secret Garden,3,1,22,,,,
8,up,Yaroslav Evdokimov,Фантазёр,33,2,19,,,,
9,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,1,19,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,40,1,16,,,,
11,up,Mantra Live,From Now Om (Flute in Ganeshpuri Temple),56,11,2,,,,
12,down,Nino Katamadze & Insight,Olei,9,1,22,,,,
13,up,Alberto Rabagliati,Nustalgia de Milan,85,13,2,,,,
14,-,Fally Ipupa,Service,-,14,1,,,,
15,up,Arash,One Night in Dubai (feat. Helena),46,5,5,,,,
16,-,Lyubov Uspenskaya,Городской Шалман,-,16,1,,,,
17,up,Александр Морозов,Фантазер,55,3,11,,,,
18,down,DakhaBrakha,Baby,15,1,22,,,,
19,down,Zemlyane,Трава у дома,12,4,18,,,,
20,up,Shlomi Shabat,Aba,86,20,2,,,,
21,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,8,8,2,,,,
22,down,DakhaBrakha,Kolyskova,19,4,22,,,,
23,down,DakhaBrakha,Sukhyi Dub,21,3,22,,,,
24,down,DakhaBrakha,Tjolky,22,14,22,,,,
25,up,Tobi King,Loli Mou,48,2,15,,,,
26,down,DakhaBrakha,Zhaba,23,8,22,,,,
27,up,Peruzzi,Gunshot,37,27,2,,,,
28,up,Oscar Benton,Bensonhurst Blues,50,6,13,,,,
29,down,Deva Premal,Gayatri Mantra,25,2,16,,,,
30,down,DakhaBrakha,Please Don't Cry,27,7,22,,,,
31,down,Arabic Belly Dance Group,Tabarka,18,18,2,,,,
32,-,"Зиновий Гердт, Николай Литвинов, Мария Бабанова, Галина Иванова, Валентина Туманова & Инструментальный ансамбль п/у Владимира Терлецкого","Мэри Поппинс, Часть 1: Итак, друзья…",-,32,1,,,,
33,down,DakhaBrakha,Buvayte Zdorovi,29,7,22,,,,
34,-,Taylor Gasy,Piégée (feat. Jayneziss & Blackbrown) [DJ Version],-,34,1,,,,
35,down,Deva Premal,Jai Radha Madhav,30,2,18,,,,
36,-,David & The High Spirit,Chiri Bim,-,36,1,,,,
37,up,The One World Ensemble,Государственный Гимн Российской Федерации (Национальный Гимн России - Россия),90,25,2,,,,
38,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,31,10,18,,,,
39,down,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),34,7,20,,,,
40,down,Shivaya Om,Maha Mrityunjaya Mantra,7,7,2,,,,
41,down,DakhaBrakha,Монах,35,1,16,,,,
42,down,Oleh Skrypka,Christmas Carol (Radio Edit),36,3,18,,,,
43,-,Melvitto,Wait for You (feat. Oxlade),-,43,1,,,,
44,-,Han Beyli,Qubanin Ag Almasi,-,1,5,,,,
45,-,Falz,Bop Daddy (feat. Ms Banks),-,3,1,,,,
46,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,24,24,2,,,,
47,down,Pochill,Porqué,38,3,17,,,,
48,down,Oleh Skrypka,Christmas Carol,39,14,17,,,,
49,down,Tarkan,Dudu,20,19,10,,,,
50,down,Leningrad,Super Good,41,12,13,,,,
51,down,Moscow Symphony Orchestra,Winter - 1st Movement Allegro Non Molto,28,28,2,,,,
52,-,Motty Steinmetz,Brivele,-,52,1,,,,
53,up,Nice Life,Bruxo Pepe,79,53,2,,,,
54,down,Conjure One,Tears from the Moon (feat. Sinead O'Connor),42,6,15,,,,
55,up,Dj Malick,Ça va aller,81,55,2,,,,
56,down,Riccardo Fogli,Storie di tutti I giorni,43,12,14,,,,
57,down,Manu Chao,Bongo Bong,11,1,11,,,,
58,down,Secret Garden,Adagio,14,13,9,,,,
59,down,Эгилс Страуме & Эстрадный оркестр Латвийского телевидения и радио п/у Гунарса Розенбергса,"Мелодия (из к/ф ""Долгая дорога в дюнах"")",44,1,17,,,,
60,-,Michel Fadel,Toccata Aal Lebnene,-,12,1,,,,
61,down,Vladimir Vysotsky & Melodiya,Здесь лапы у елей дрожат на ветру,45,42,13,,,,
62,down,Wardruna,Grá,61,20,2,,,,
63,down,Dakh Daughters,Папіроси,47,18,12,,,,
64,down,Dakh Daughters,Lmd,51,20,11,,,,
65,down,Dakh Daughters,Куба,52,24,11,,,,
66,down,Dakh Daughters,Візьми,53,47,11,,,,
67,down,Dakh Daughters,Людина,54,10,10,,,,
68,down,Taisiya Povaliy,Пiсня Про Матiр,57,23,12,,,,
69,down,Dakh Daughters,Oh God,58,51,10,,,,
70,down,Anna German & Melodiya,Надежда,59,19,12,,,,
71,down,Dakh Daughters,Sept Verres,60,54,9,,,,
72,down,Dakh Daughters,If,62,55,9,,,,
73,down,Alain Delon & Dalida,Paroles paroles,49,49,2,,,,
74,down,Laskovy May,Белые розы,63,63,9,,,,
75,down,Dakh Daughters,Кактус,64,58,9,,,,
76,down,Oleh Skrypka,Carol of the Bells,65,13,10,,,,
77,down,The Barry Sisters,Чирибим-чирибом,66,6,14,,,,
78,down,Maya Kristalinskaya,Нежность,68,68,8,,,,
79,down,Cc Catch,Heaven and Hell,69,17,9,,,,
80,down,Despina Vandi,Come Along Now (English Version),70,30,7,,,,
81,down,Manu Chao,Me Gustas Tu,71,1,11,,,,
82,down,Mahala Raï Banda,Mahalageasca,72,29,8,,,,
83,down,Estas Tonne,The Song of the Golden Dragon,73,35,6,,,,
84,down,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,74,2,9,,,,
85,down,Secret Garden,Nocturne,75,19,3,,,,
86,down,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,10,10,2,,,,
87,down,The Relaxing Sounds of Swedish Nature,Early Spring in the Forest,13,13,2,,,,
88,down,Vladimir Vysotsky & Melodiya,"Ну вот, исчезла дрожь в руках...",77,77,3,,,,
89,down,Drums World Collective,Drums and Tribal Music (from Africa),16,16,2,,,,
90,down,Taisiya Povaliy,Чарiвна Скрипка,78,30,3,,,,
91,-,Michel Fadel,Toccata Aal Lebnene Remix,-,47,1,,,,
92,-,Koutev Bulgarian National Ensemble,"Bre, Petrunko (Ho! Dear Petroona)",-,27,1,,,,
93,-,Chronis Taxidis,Queen of War,-,64,1,,,,
94,-,Chronis Taxidis,The Flame of Jordanian,-,67,1,,,,
95,-,Azamat Bishtov,Сердце не рвись,-,68,1,,,,
96,down,Bebel Gilberto,So Nice (Summer Samba),32,32,3,,,,
97,down,Nino Katamadze & Insight,Autumn,80,11,6,,,,
98,down,VIA Plamya,Snow Spins,26,12,5,,,,
99,down,Vladimir Vysotsky & Melodiya,Скалолазка,87,22,3,,,,
100,down,Taisiya Povaliy,Одолжила,94,77,3,,,,
