Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,1,1,23,,,,
2,up,Nino Katamadze & Insight,Once in the Street,4,1,87,,,,
3,down,Secret Garden,Song from a Secret Garden,2,1,87,,,,
4,up,Nino Katamadze & Insight,Once in the Street,5,1,62,,,,
5,up,Murat Tkhagalegov,Я с ней кайфую,17,2,25,,,,
6,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,6,1,86,,,,
7,down,Demis Roussos,From Souvenirs to Souvenirs,3,1,87,,,,
8,up,DakhaBrakha,Karpatskyi Rep,10,1,77,,,,
9,down,Nino Katamadze & Insight,Olei,7,1,87,,,,
10,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,1,84,,,,
11,up,Ислам Итляшев,Она любила розы,19,1,43,,,,
12,up,DakhaBrakha,Baby,14,1,87,,,,
13,up,DakhaBrakha,Specially for You,15,4,87,,,,
14,up,Deva Premal,Gayatri Mantra,16,2,73,,,,
15,-,LADIPOE & Buju,Feeling,-,15,1,,,,
16,up,DakhaBrakha,Sukhyi Dub,18,3,85,,,,
17,up,Nino Katamadze & Insight,Once in the Street,23,14,40,,,,
18,up,DakhaBrakha,Tjolky,20,14,87,,,,
19,up,Deva Premal,Jai Radha Madhav,21,2,80,,,,
20,up,DakhaBrakha,Zhaba,22,8,87,,,,
21,-,DakhaBrakha,Весна,-,6,6,,,,
22,up,BAND-MAID,Carry on Living,80,22,2,,,,
23,up,Nino Katamadze & Insight,Suliko,24,8,56,,,,
24,up,Nino Katamadze & Insight,Olei,25,1,56,,,,
25,up,DakhaBrakha,Please Don't Cry,27,7,87,,,,
26,up,DakhaBrakha,Buvayte Zdorovi,29,7,87,,,,
27,up,BAND-MAID,Spirit!!,82,27,2,,,,
28,-,Спа Музыка Мастер & Meditation Spa,Закрой глаза,-,28,1,,,,
29,-,SATI ETHNICA,Kali,-,29,1,,,,
30,up,DakhaBrakha,Монах,31,1,76,,,,
31,-,Free Mc's,Komisar Kapllani,-,31,1,,,,
32,-,Спа Музыка Мастер & Meditation Spa,Французский поцелуй,-,32,1,,,,
33,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,33,10,83,,,,
34,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,35,1,78,,,,
35,-,Heilung,Krigsgaldr,-,35,1,,,,
36,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),38,7,85,,,,
37,up,Назарій Яремчук,"Гай, Зелений Гай (1982) [feat. Анс. Смерічка]",86,35,4,,,,
38,up,Oleh Skrypka,Christmas Carol (Radio Edit),42,3,83,,,,
39,up,Nino Katamadze & Insight,Beauty,45,27,56,,,,
40,-,Orkestrix,Новая грузинская лезгинка,-,40,1,,,,
41,-,Eko Roosevelt,Tondoho Mba,-,41,1,,,,
42,up,Tobi King,Loli Mou,51,2,78,,,,
43,-,"Kollektiv ""Pionerskiy Gorn""",Eaglet,-,43,1,,,,
44,up,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,48,11,6,,,,
45,up,Wardruna,Helvegen,79,24,9,,,,
46,up,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,89,16,12,,,,
47,up,Nino Katamadze & Insight,Violets,53,14,58,,,,
48,up,Nino Katamadze & Insight,Calm,54,20,26,,,,
49,-,DakhaBrakha,Kolyskova,-,4,84,,,,
50,down,Nino Katamadze & Insight,Olei,13,4,26,,,,
51,-,Wardruna,IwaR,-,51,2,,,,
52,up,Pochill,Porqué,55,3,81,,,,
53,up,Oleh Skrypka,Christmas Carol,57,14,82,,,,
54,up,Александр Морозов,Фантазер,71,3,73,,,,
55,-,Heilung,Elddansurin,-,16,2,,,,
56,up,Nino Katamadze & Insight,Violets,58,34,56,,,,
57,up,Riccardo Fogli,Storie di tutti I giorni,62,12,79,,,,
58,up,Nino Katamadze & Insight,I Came,65,13,56,,,,
59,up,Nino Katamadze & Insight,Lulaluleia,64,40,56,,,,
60,-,Wardruna,Ein sat hon uti,-,60,1,,,,
61,up,Nino Katamadze & Insight,Cabaret,67,46,56,,,,
62,-,Zirka,V Temnu Nichku (Live),-,62,1,,,,
63,up,Nino Katamadze & Insight,I Will Come as a Snow,68,47,56,,,,
64,-,"NART.H, Chitoko & Eldar Ajdamir",K1afe kIyh,-,64,1,,,,
65,up,Dakh Daughters,Куба,72,24,73,,,,
66,up,Dakh Daughters,Папіроси,73,18,74,,,,
67,-,Nart Blanegaptse & Chitoko,Si Dunya,-,67,1,,,,
68,up,Dakh Daughters,Людина,74,10,69,,,,
69,up,Aleksandr Serov,Ты Меня Любишь,75,15,67,,,,
70,up,Dakh Daughters,Lmd,76,20,73,,,,
71,up,Dakh Daughters,Візьми,77,47,68,,,,
72,down,Arash,One Night in Dubai (feat. Helena),70,5,26,,,,
73,up,Dakh Daughters,Oh God,84,51,64,,,,
74,down,TURAL EVEREST,Заколдована,28,28,2,,,,
75,down,Pan Flute,The Lonely Shepard,32,32,2,,,,
76,-,Канги,Эйя,-,1,25,,,,
77,down,"Juls, Kida Kudz, Ms Banks & Pa Salieu",Like Tu Danz,36,36,2,,,,
78,down,Ислам Итляшев,"Мирный, красивый край",60,60,2,,,,
79,-,May D,Gat Me High,-,15,1,,,,
80,down,Nino Katamadze & Insight,Land of Flowers,37,14,26,,,,
81,down,Nino Katamadze & Insight,Dance Under Umbrella,39,35,26,,,,
82,-,Irma,I Know,-,36,28,,,,
83,-,Oscar Benton,Bensonhurst Blues,-,6,71,,,,
84,down,Nino Katamadze & Insight,Rain,47,36,26,,,,
85,down,Nino Katamadze & Insight,Ieli,50,37,26,,,,
86,up,Manu Chao,Bongo Bong,90,1,70,,,,
87,up,Taisiya Povaliy,Пiсня Про Матiр,92,23,73,,,,
88,down,Nino Katamadze & Insight,Sea Shore,56,42,26,,,,
89,down,Shantala,Om Namah Shivaya: Deep Yoga Mantra,11,11,2,,,,
90,down,Nino Katamadze & Insight,Corridor,59,50,26,,,,
91,down,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),52,1,8,,,,
92,down,Riccardo Fogli,Malinconia,30,14,4,,,,
93,-,Pavel Mikhaylov,Утомленное солнце,-,47,5,,,,
94,down,SKÁLD,Gleipnir,34,28,2,,,,
95,down,Rexxie,"KPK (Remix) [feat. Sho Madjozi, MohBad]",8,8,3,,,,
96,down,Chow Sensai,Winter Song,12,12,3,,,,
97,down,AV,Big Thug Boys,63,63,2,,,,
98,down,Dakh Daughters,Sept Verres,93,54,57,,,,
99,down,Dakh Daughters,If,94,55,56,,,,
100,-,Ислам Итляшев,Салам алейкум братьям,-,8,26,,,,
