Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DakhaBrakha,Karpatskyi Rep,2,1,191,,,,
2,up,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,12,2,84,,,,
3,up,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),3,1,108,,,,
4,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],4,2,47,,,,
5,up,Deva Premal,Gayatri Mantra,5,2,185,,,,
6,up,DakhaBrakha,Specially for You,11,4,203,,,,
7,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,1,202,,,,
8,-,Fabrizio Pigliucci,Gaviotas,-,8,1,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,1,192,,,,
10,up,DakhaBrakha,Sukhyi Dub,14,3,201,,,,
11,up,DakhaBrakha,Kolyskova,16,4,200,,,,
12,up,Deva Premal,Jai Radha Madhav,17,2,193,,,,
13,up,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),19,2,91,,,,
14,up,DakhaBrakha,Tjolky,20,14,202,,,,
15,up,DakhaBrakha,Zhaba,22,8,201,,,,
16,up,Demis Roussos,From Souvenirs to Souvenirs,23,1,203,,,,
17,up,Reinhardt Buhr,Interlude (Live),32,17,2,,,,
18,up,Oscar Benton,Bensonhurst Blues,39,6,182,,,,
19,up,Skryabin,Kolomyіky (Live),24,1,77,,,,
20,-,"Moshe Korsia, Ayala Ingedashet & Dana Berger",אין לי ארץ אחרת,-,20,1,,,,
21,up,DakhaBrakha,Please Don't Cry,26,7,202,,,,
22,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),27,7,203,,,,
23,-,Munknörr,Ansuz,-,23,1,,,,
24,up,Happy Birthday,Happy Birthday,29,1,120,,,,
25,-,Тимерболат,Погасли свечи,-,7,17,,,,
26,up,DakhaBrakha,Buvayte Zdorovi,31,7,202,,,,
27,-,Koutev Bulgarian National Ensemble,"Bre, Petrunko (Ho! Dear Petroona)",-,27,11,,,,
28,up,Pochill,Porqué,33,3,195,,,,
29,down,Poema Beatz,"Urban Vibes (feat. Dalela, DJ Azimbo & Delio)",21,21,2,,,,
30,up,Riccardo Fogli,Storie di tutti I giorni,36,12,193,,,,
31,up,ZAPAL,Ой у лузі червона калина,38,31,2,,,,
32,up,Secret Garden,Song from a Secret Garden,40,1,202,,,,
33,up,J. Ferrera,Sem Amor (feat. Daniel 808),42,33,2,,,,
34,up,Tobi King,Loli Mou,41,2,194,,,,
35,up,Александр Морозов,Фантазер,44,3,189,,,,
36,down,YARMAK,RAGNAROK,1,1,21,,,,
37,up,The Dead South,In Hell I'll Be in Good Company,46,10,101,,,,
38,up,Manu Chao,Bongo Bong,47,1,157,,,,
39,up,Heilung,Buslas Bann,77,39,2,,,,
40,up,DakhaBrakha,Весна,48,6,58,,,,
41,up,Loud Urban Choir,Bloody Samaritan (Cover),49,5,65,,,,
42,up,Danheim,Ivar's Revenge,50,7,52,,,,
43,up,Dakh Daughters,Куба,53,24,166,,,,
44,up,Тимерболат,Иерусалим,67,44,3,,,,
45,up,Dakh Daughters,Папіроси,54,18,156,,,,
46,up,Dakh Daughters,Людина,56,10,159,,,,
47,up,Conjure One,Tears from the Moon (feat. Sinead O'Connor),57,6,124,,,,
48,up,Aleksandr Serov,Ты Меня Любишь,58,15,150,,,,
49,up,Dakh Daughters,Візьми,59,47,134,,,,
50,down,Mahmoud Nader,Valhalla Calling (Acoustic Version),9,9,3,,,,
51,up,Dakh Daughters,Oh God,60,51,122,,,,
52,up,Любов Чайковська,Намалюй Мені Ніч  (1965),61,6,43,,,,
53,up,Moreza,Miss Guitar,62,17,105,,,,
54,up,Dakh Daughters,Sept Verres,63,54,106,,,,
55,down,Orange Blossom,Ya Sîdî,30,30,2,,,,
56,up,Dakh Daughters,If,64,55,101,,,,
57,-,Sounds of Isha,Invocation (An Introduction to Thevaram) [feat. Sadhguru],-,57,1,,,,
58,up,Taisiya Povaliy,Пiсня Про Матiр,65,23,129,,,,
59,-,Nemas Project,Ora Cni Sai (feat. Ali Cem Çehreli & Burak Aziz),-,59,1,,,,
60,up,Dakh Daughters,Кактус,66,58,87,,,,
61,-,Gran Banda Taurina,España Cañí,-,61,1,,,,
62,down,Estas Tonne & Michael Shrieve,Flower of Life (The Winds Will Bring You Home) [Live],15,15,2,,,,
63,down,Estas Tonne & One Heart Family,The Train to Avalon,18,18,2,,,,
64,-,نشيد,Anjooma Layat - Abu Ali (feat. Nasheeds),-,64,1,,,,
65,-,Oleh Skrypka,Christmas Carol,-,14,172,,,,
66,-,Vakhtang Kikabidze,Мои года - моё богатство (Live),-,15,24,,,,
67,down,Mapa,Into the Jungle,6,6,2,,,,
68,down,Peter Hollens,Aragorn's Coronation Song,55,31,4,,,,
69,down,Shara,Gadi Gamodi,7,7,3,,,,
70,-,Zubi & Iordan Adrian,Low Eyes,-,21,3,,,,
71,-,Carlos Monsta,Catástrofe,-,55,1,,,,
72,-,The One World Ensemble,Государственный Гимн Российской Федерации (Национальный Гимн России - Россия),-,25,22,,,,
73,down,Manu Chao,Me Gustas Tu,34,1,109,,,,
74,down,Drums World Collective,Life Ringtones,10,10,6,,,,
75,down,The Klezmer Lounge Band,Hava Nagila,35,22,16,,,,
76,down,The Barry Sisters,Chiribim Chiribom,37,34,8,,,,
