Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,1,1,15,,,,
2,up,Secret Garden,Song from a Secret Garden,2,1,79,,,,
3,up,Nino Katamadze & Insight,Once in the Street,3,1,79,,,,
4,-,RELAX WORLD,Sound of wind,-,4,1,,,,
5,up,Nino Katamadze & Insight,Once in the Street,5,1,54,,,,
6,-,Deva Premal,Jai Radha Madhav,-,2,72,,,,
7,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,7,1,79,,,,
8,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,1,76,,,,
9,up,Demis Roussos,From Souvenirs to Souvenirs,10,1,79,,,,
10,up,DakhaBrakha,Весна,23,6,4,,,,
11,up,Nino Katamadze & Insight,Olei,71,4,18,,,,
12,-,Murat Tkhagalegov,Я с ней кайфую,-,2,17,,,,
13,down,Nino Katamadze & Insight,Olei,4,1,79,,,,
14,-,Юрій Гуляєв,Києве Мій (1962),-,1,25,,,,
15,up,Oum,Nia,19,15,2,,,,
16,-,Bracket,Mama Africa,-,16,1,,,,
17,down,DakhaBrakha,Baby,11,1,79,,,,
18,up,Oum,Salam,39,18,2,,,,
19,down,DakhaBrakha,Specially for You,13,4,79,,,,
20,up,Nino Katamadze & Insight,Calm,54,20,18,,,,
21,down,Deva Premal,Gayatri Mantra,14,2,65,,,,
22,up,Oum,Shine,44,22,2,,,,
23,down,Ислам Итляшев,Она любила розы,8,1,35,,,,
24,down,DakhaBrakha,Sukhyi Dub,15,3,77,,,,
25,down,DakhaBrakha,Kolyskova,16,4,79,,,,
26,down,DakhaBrakha,Tjolky,17,14,79,,,,
27,down,DakhaBrakha,Zhaba,18,8,79,,,,
28,down,Nino Katamadze & Insight,Suliko,20,8,48,,,,
29,down,Nino Katamadze & Insight,Olei,22,1,48,,,,
30,down,DakhaBrakha,Please Don't Cry,25,7,79,,,,
31,down,DakhaBrakha,Buvayte Zdorovi,26,7,79,,,,
32,-,Hang Massive,The Secret Kissing of the Sun and Moon,-,23,2,,,,
33,down,DakhaBrakha,Монах,27,1,68,,,,
34,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,28,10,75,,,,
35,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,29,1,70,,,,
36,up,Nino Katamadze & Insight,Land of Flowers,79,14,18,,,,
37,up,OMFO,Magic Mamaliga,84,1,9,,,,
38,down,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),31,7,77,,,,
39,-,OrbisMundi,Talking Violin (Club Mix),-,39,1,,,,
40,down,Канги,Эйя,32,1,20,,,,
41,up,Nino Katamadze & Insight,Dance Under Umbrella,81,35,18,,,,
42,down,Oleh Skrypka,Christmas Carol (Radio Edit),34,3,75,,,,
43,down,Nino Katamadze & Insight,Beauty,37,27,48,,,,
44,up,Nino Katamadze & Insight,Rain,85,36,18,,,,
45,up,DakhaBrakha,Karpatskyi Rep,98,1,69,,,,
46,up,Brian Crain,Rain,80,46,2,,,,
47,up,Nino Katamadze & Insight,Ieli,86,37,18,,,,
48,down,Tobi King,Loli Mou,38,2,70,,,,
49,down,Nino Katamadze & Insight,Violets,40,14,50,,,,
50,-,Alex Forster,Ashe,-,50,1,,,,
51,-,Orkestrix,Дагестанская лезгинка,-,51,1,,,,
52,down,Pochill,Porqué,43,3,73,,,,
53,-,The Klezmer Lounge Band,Sei Frailach,-,53,1,,,,
54,down,Happy Birthday,Happy Birthday,12,1,17,,,,
55,up,Nino Katamadze & Insight,Sea Shore,87,42,18,,,,
56,down,Oleh Skrypka,Christmas Carol,45,14,74,,,,
57,-,Stonebwoy,Mama,-,8,1,,,,
58,down,Nino Katamadze & Insight,Violets,46,34,48,,,,
59,up,Nino Katamadze & Insight,Corridor,90,50,18,,,,
60,down,Riccardo Fogli,Storie di tutti I giorni,47,12,71,,,,
61,down,Irma,I Know,48,36,21,,,,
62,down,Nino Katamadze & Insight,Lulaluleia,49,40,48,,,,
63,down,Nino Katamadze & Insight,I Came,50,13,48,,,,
64,-,Sigur Rós,Hoppípolla,-,35,1,,,,
65,down,Oscar Benton,Bensonhurst Blues,51,6,66,,,,
66,down,Nino Katamadze & Insight,Cabaret,55,46,48,,,,
67,down,Nino Katamadze & Insight,I Will Come as a Snow,57,47,48,,,,
68,up,Dashmesh,Forest Medicine,88,68,2,,,,
69,down,Nino Katamadze & Insight,Once in the Street,58,14,32,,,,
70,up,'E Zezi Gruppo Operaio,Vesuvio,89,70,2,,,,
71,down,Dakh Daughters,Куба,59,24,65,,,,
72,down,Dakh Daughters,Папіроси,61,18,66,,,,
73,-,HAVASI,The Road,-,29,5,,,,
74,down,Dakh Daughters,Людина,62,10,61,,,,
75,down,The Dead South,In Hell I'll Be in Good Company,24,10,23,,,,
76,down,Aleksandr Serov,Ты Меня Любишь,63,15,59,,,,
77,down,Dakh Daughters,Lmd,64,20,65,,,,
78,down,Dakh Daughters,Візьми,65,47,61,,,,
79,down,Dakh Daughters,Oh God,72,51,57,,,,
80,down,Manu Chao,Bongo Bong,73,1,63,,,,
81,down,Taisiya Povaliy,Пiсня Про Матiр,74,23,67,,,,
82,down,Dakh Daughters,Sept Verres,75,54,52,,,,
83,down,Dakh Daughters,If,82,55,51,,,,
84,down,Secret Garden,Adagio,83,13,52,,,,
85,-,Arash,One Night in Dubai (feat. Helena),-,5,20,,,,
86,up,Moreza,Miss Guitar,94,17,42,,,,
87,up,Dakh Daughters,Кактус,99,58,45,,,,
88,up,Cc Catch,Heaven and Hell,100,17,46,,,,
89,down,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",36,2,9,,,,
90,down,Jawad Kahlown & Shahzaman,Udeekan,9,9,2,,,,
91,down,ЭGO,"Ничего не бойся, детка",52,52,4,,,,
92,-,Estas Tonne,The Song of the Golden Dragon,-,35,29,,,,
93,down,ბრავო მეტეხი,Lullaby Of Georgia,56,48,4,,,,
94,-,Назарій Яремчук,"Гай, Зелений Гай (1982) [feat. Анс. Смерічка]",-,35,1,,,,
95,-,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,-,2,38,,,,
96,down,Арсен Шахунц,С днём рождения!,30,13,2,,,,
97,down,Krzysztof Piotrowicz,Love (Magic State),60,60,2,,,,
98,down,Sruti Ram & Ishwari,Jai Kali Ma,35,35,2,,,,
99,down,Александр Морозов,Фантазер,21,3,66,,,,
100,-,Oleh Skrypka,Carol of the Bells,-,13,47,,,,
