Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,1,1,4,,,,
2,up,DakhaBrakha,Karpatskyi Rep,10,1,61,,,,
3,up,Secret Garden,Song from a Secret Garden,11,1,68,,,,
4,-,Edo & Jo,Om Gam Ganapataye Namaha,-,4,5,,,,
5,down,Nino Katamadze & Insight,Once in the Street,4,1,68,,,,
6,down,Ислам Итляшев,Она любила розы,5,1,24,,,,
7,up,Nino Katamadze & Insight,Once in the Street,7,1,43,,,,
8,up,Канги,Эйя,8,1,9,,,,
9,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,9,1,68,,,,
10,down,Demis Roussos,From Souvenirs to Souvenirs,3,1,68,,,,
11,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,1,65,,,,
12,up,Nino Katamadze & Insight,Olei,12,1,68,,,,
13,up,DakhaBrakha,Baby,15,1,68,,,,
14,-,Arash,One Night in Dubai (feat. Helena),-,5,15,,,,
15,up,DakhaBrakha,Specially for You,16,4,68,,,,
16,up,Deva Premal,Gayatri Mantra,17,2,54,,,,
17,down,Murat Tkhagalegov,Я с ней кайфую,2,2,7,,,,
18,down,Tobi King,Loli Mou,13,2,59,,,,
19,up,Pochill,Porqué,37,3,63,,,,
20,down,DakhaBrakha,Sukhyi Dub,19,3,66,,,,
21,down,DakhaBrakha,Kolyskova,20,4,68,,,,
22,down,DakhaBrakha,Tjolky,21,14,68,,,,
23,down,DakhaBrakha,Zhaba,22,8,68,,,,
24,down,Nino Katamadze & Insight,Suliko,23,8,37,,,,
25,down,Nino Katamadze & Insight,Olei,24,1,37,,,,
26,-,French Latino,Historia de un Amor,-,26,5,,,,
27,-,HAVASI,Prelude (Live),-,27,1,,,,
28,down,DakhaBrakha,Please Don't Cry,25,7,68,,,,
29,down,DakhaBrakha,Buvayte Zdorovi,26,7,68,,,,
30,down,DakhaBrakha,Монах,27,1,57,,,,
31,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,29,10,64,,,,
32,-,Ислам Итляшев,На нервах,-,1,8,,,,
33,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,30,1,59,,,,
34,down,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),31,7,66,,,,
35,-,Monier' Cairo Orchestra,Leylet Hob,-,35,1,,,,
36,down,Oleh Skrypka,Christmas Carol (Radio Edit),32,3,64,,,,
37,down,Nino Katamadze & Insight,Beauty,33,27,37,,,,
38,-,Krishan,Aap Sahaee Hoa (Krishan Liquid Mix) [feat. Jai-Jagdeesh],-,38,1,,,,
39,up,Wardruna,Grá,69,20,9,,,,
40,-,KODO,焔の火 Honoka,-,37,3,,,,
41,-,Tinariwen,Ténéré Tàqqàl,-,41,1,,,,
42,down,Nino Katamadze & Insight,Violets,34,14,39,,,,
43,-,Joeboy,Door,-,43,1,,,,
44,-,Al Bano Carrisi,Libertà (Live),-,44,1,,,,
45,-,Watazumida Shuso,Akebono-Jishi (Bamboo Flute),-,45,1,,,,
46,up,Deva Premal,Jai Radha Madhav,73,2,62,,,,
47,-,Jalal Malik,Rox Drum,-,47,1,,,,
48,down,Oleh Skrypka,Christmas Carol,36,14,63,,,,
49,down,Nino Katamadze & Insight,Violets,38,34,37,,,,
50,down,Riccardo Fogli,Storie di tutti I giorni,39,12,60,,,,
51,down,Nino Katamadze & Insight,Lulaluleia,41,40,37,,,,
52,down,Nino Katamadze & Insight,I Came,44,13,37,,,,
53,-,Enzo Buonaurio Sax,Dance Monkey (Saxophone Version),-,53,1,,,,
54,down,Oscar Benton,Bensonhurst Blues,45,6,55,,,,
55,down,Nino Katamadze & Insight,Cabaret,46,46,37,,,,
56,down,Nino Katamadze & Insight,I Will Come as a Snow,47,47,37,,,,
57,down,Aleksandr Serov,Ты Меня Любишь,28,15,49,,,,
58,-,Медитации Мастер & Relaksatsiya Gostinaya Unlimited,Инструментальная музыка,-,58,1,,,,
59,down,Nino Katamadze & Insight,Once in the Street,50,14,21,,,,
60,down,Александр Морозов,Фантазер,56,3,55,,,,
61,down,Dakh Daughters,Куба,57,24,54,,,,
62,up,Eugen Doga,Nane Tsoha,68,62,2,,,,
63,-,Dead Can Dance,The Host of Seraphim,-,63,1,,,,
64,up,Dakh Daughters,Папіроси,65,18,55,,,,
65,up,Dakh Daughters,Людина,66,10,50,,,,
66,up,Dakh Daughters,Lmd,67,20,54,,,,
67,-,Dead Can Dance,Cantara,-,67,1,,,,
68,up,Dakh Daughters,Візьми,93,47,50,,,,
69,up,Omer Adam,תל אביב,70,28,4,,,,
70,-,"Georgi Vinogradov, Klavdiya Shulzhenko & Leonid Utesov",Священная война,-,30,1,,,,
71,up,Dakh Daughters,Oh God,95,51,47,,,,
72,up,Manu Chao,Bongo Bong,96,1,53,,,,
73,up,Taisiya Povaliy,Пiсня Про Матiр,97,23,57,,,,
74,down,Jonas Kvarnström & Ryuichi Sakamoto,"Merry Christmas, Mr. Lawrence (Main Theme)",71,71,2,,,,
75,up,Dakh Daughters,Sept Verres,98,54,43,,,,
76,up,Dakh Daughters,If,99,55,42,,,,
77,up,Moreza,Miss Guitar,100,17,34,,,,
78,down,йога & Музыка для Массажа Спа,Музыка расслабляющая,75,28,3,,,,
79,-,Dakh Daughters,Кактус,-,58,38,,,,
80,down,Руслан Агоев,Отец,76,74,2,,,,
81,down,йога & Музыка для Массажа Спа,Саморазвитие,77,77,2,,,,
82,down,"Orkiestra Filharmoni Szczecinskiej, K.Baran & Z.Rychert",Oblivion,78,78,2,,,,
83,down,Przemyslaw Nowak,El Tango de Roxanne,79,79,2,,,,
84,down,Przemyslaw Nowak,Tango Le Cumparsita,80,80,2,,,,
85,down,"K. Baran, Orkiestra Filharmoni Szczecinskiej & Z.Rychert",Libertango,81,81,2,,,,
86,-,Cc Catch,Heaven and Hell,-,17,40,,,,
87,down,Irma,I Know,54,36,11,,,,
88,down,Wardruna,Kvitravn,35,26,4,,,,
89,down,עדן חסון,כפיות,14,14,2,,,,
90,down,Wardruna,Lyfjaberg,40,29,9,,,,
91,down,Alabina,Comme toi (feat. Ishtar) [Oriental Edit],58,58,2,,,,
92,down,Wardruna,Helvegen,42,24,6,,,,
93,down,Finito,Single Not Searching,60,60,2,,,,
94,down,Gruppa Bely Den,Галина,63,49,2,,,,
95,down,Эльдар Агачев,Кто виноват,18,18,3,,,,
96,down,Wardruna,Skugge,48,48,2,,,,
97,-,Estas Tonne,The Song of the Golden Dragon,-,35,25,,,,
98,-,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,-,2,34,,,,
99,-,Secret Garden,Adagio,-,13,45,,,,
100,-,Oleh Skrypka,Carol of the Bells,-,13,43,,,,
