Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,1,1,103,,,,
2,up,Manu Chao,Me Gustas Tu,3,1,75,,,,
3,up,DakhaBrakha,Karpatskyi Rep,4,1,160,,,,
4,up,Rema,Calm Down,33,1,19,,,,
5,up,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),6,1,74,,,,
6,-,გოგი ცაბაძე,I'm Your Shadow (feat. ბუბა კიკაბიძე),-,6,1,,,,
7,-,Kytao,Nooran Sisters (Remix),-,7,1,,,,
8,up,Ислам Итляшев,Она любила розы,17,1,118,,,,
9,up,OMFO,Magic Mamaliga,67,1,28,,,,
10,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,5,1,169,,,,
11,up,Канги,Эйя,32,1,100,,,,
12,down,DakhaBrakha,Kolyskova,9,4,166,,,,
13,down,DakhaBrakha,Baby,7,1,170,,,,
14,-,Die Drei Kantoren,Im Hashem Lo Yivne Vayit,-,14,1,,,,
15,down,Deva Premal,Gayatri Mantra,10,2,152,,,,
16,up,Omah Lay & Justin Bieber,Attention,100,5,29,,,,
17,-,Dynno,Chamke,-,17,1,,,,
18,-,Andy,Salameh Asheghouneh,-,18,1,,,,
19,down,Юрій Гуляєв,Києве Мій (1962),12,1,96,,,,
20,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,71,,,,
21,down,DakhaBrakha,Specially for You,13,4,169,,,,
22,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,1,160,,,,
23,down,Deva Premal,Jai Radha Madhav,15,2,160,,,,
24,down,DakhaBrakha,Sukhyi Dub,16,3,167,,,,
25,down,Дибиров Дмитрий,Linkinhome,20,20,2,,,,
26,up,Oscar Benton,Bensonhurst Blues,57,6,148,,,,
27,up,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),79,2,59,,,,
28,up,Zarisovka,Уві Сні,74,28,2,,,,
29,down,DakhaBrakha,Tjolky,19,14,168,,,,
30,down,Тимерболат,Погасли свечи,8,7,9,,,,
31,down,DakhaBrakha,Zhaba,21,8,167,,,,
32,down,DakhaBrakha,Please Don't Cry,23,7,168,,,,
33,down,DakhaBrakha,Монах,24,1,157,,,,
34,down,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),25,7,169,,,,
35,down,Happy Birthday,Happy Birthday,27,1,88,,,,
36,-,DakhaBrakha,Весна,-,6,24,,,,
37,down,Murat Tkhagalegov,Я с ней кайфую,28,2,105,,,,
38,up,Ислам Итляшев,Зачем я отпускаю,46,31,6,,,,
39,up,Thebest Kingmalandro,Pra Doer,53,39,2,,,,
40,down,Demis Roussos,From Souvenirs to Souvenirs,11,1,171,,,,
41,down,DakhaBrakha,Buvayte Zdorovi,31,7,168,,,,
42,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),22,1,168,,,,
43,up,Ислам Итляшев,На нервах,70,1,18,,,,
44,up,Skryabin,Kolomyіky (Live),62,1,47,,,,
45,-,Hutsul Planet,Фантазія «Аркан»,-,35,1,,,,
46,up,Pochill,Porqué,85,3,161,,,,
47,up,Riccardo Fogli,Storie di tutti I giorni,87,12,161,,,,
48,-,Hanna Kozakova,Квітка - Душа,-,33,5,,,,
49,down,Tobi King,Loli Mou,48,2,160,,,,
50,up,Александр Морозов,Фантазер,89,3,155,,,,
51,-,Wszystko & Ladies` Trio,Намалюй Мені Ніч,-,32,5,,,,
52,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",New Beginning,-,29,5,,,,
53,up,Ayra Starr,Sability,86,53,2,,,,
54,down,Secret Garden,Song from a Secret Garden,30,1,171,,,,
55,up,"SPINALL, Olamide & Kemuel",Bunda,88,55,2,,,,
56,-,Аюб Вахарагов,Индийский чай,-,2,68,,,,
57,-,Wszystko & Ladies` Trio,Усміх Твій Таємничий,-,57,1,,,,
58,-,Амрид Келечиев,Бандитка,-,58,1,,,,
59,-,Tik Tok Virales,Wednesday Addams - Merlina (Tiktok) [Remix],-,59,3,,,,
60,-,Wszystko,Сніг На Зеленому Листі,-,60,1,,,,
61,-,Village People Folk Band,"Oh, There Has Been a Fall of Snow On the Mountain (Lyric Song)",-,61,1,,,,
62,-,Village People Folk Band,"Oxen Went, Oh, from An Oak-Srove (Lyric Song)",-,62,1,,,,
63,-,Village People Folk Band,From Behind the Mountain... (Lyric Song),-,63,1,,,,
64,-,Village People Folk Band,"On Sunday the Blue Sea Played (""Strokars'ka"" Song)",-,64,1,,,,
65,-,Village People Folk Band,"Oh, Sleep, My Child (Lullaby)",-,65,1,,,,
66,-,Village People Folk Band,"Oh, On the Farther Bank, On the Pasture (Ballad)",-,66,1,,,,
67,-,Village People Folk Band,"Oh, in a  Cherry Sarden (Drinkins-Sons)",-,67,1,,,,
68,-,The Jewish Starlight Orchestra,Hava Nagila,-,53,1,,,,
69,-,Village People Folk Band,Jesus Christ Sat to Have a Supper (New Year Carol),-,69,1,,,,
70,up,Hang Massive,Warmth of the Sun's Rays,90,16,2,,,,
71,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Self Heal,-,71,1,,,,
72,-,The One World Ensemble,Менің Қазақстаным (Казахстан Государственный Гимн),-,72,1,,,,
73,down,Ислам Итляшев,Салам алейкум братьям,36,8,52,,,,
74,-,The Sexican,Cuarto De La Banda,-,53,3,,,,
75,-,Kin Chi Kat,Odesa Strawberries (feat. Ashley Slater),-,67,1,,,,
76,-,Laboratorium Pieśni,Hé Oyáte,-,68,1,,,,
77,down,Giorgos Mazonakis,Gucci Forema,52,4,11,,,,
78,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],18,5,18,,,,
79,-,Divna Ljubojević,Hristos Anesti - Christ is Raisen - Paschal Troparion,-,69,1,,,,
80,down,DJ Colts,THX (feat. Puto X),38,9,5,,,,
81,down,Ислам Итляшев,Улетаю,71,49,6,,,,
82,down,Murray Kyle,Assafari,75,75,2,,,,
83,down,Mashyna,Два дубки,76,76,2,,,,
84,down,Banaras Baba & Kolkata Kid,From North to South,77,77,2,,,,
85,down,Timur Mucuraev,Если духом ты слаб,47,23,12,,,,
86,-,Vakhtang Kikabidze,Косточка (Live),-,23,11,,,,
87,-,MALINDA,Hoist the Colours,-,55,3,,,,
88,down,Mashyna,Їхав козак містом,78,78,2,,,,
89,down,Анатолій Солов'яненко,"Ніч, яка місячна",50,37,9,,,,
90,down,Miracle of Sound,Ode to Fury,56,17,3,,,,
91,down,Timur Mucuraev,Жизни суета,61,61,3,,,,
92,down,Timur Mucuraev,Верные друзья,66,18,3,,,,
93,-,Manu Chao,Bongo Bong,-,1,125,,,,
94,-,Loud Urban Choir,Bloody Samaritan (Cover),-,5,32,,,,
95,-,Dakh Daughters,Lmd,-,20,126,,,,
96,down,Vakhtang Kikabidze,Тишина (Live),68,65,4,,,,
97,-,Dakh Daughters,Куба,-,24,132,,,,
98,-,Dakh Daughters,Людина,-,10,125,,,,
99,down,Wayne Jones & Amy Hayashi-Jones,Dolce nonna,54,34,4,,,,
100,-,Aleksandr Serov,Ты Меня Любишь,-,15,116,,,,
