Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,1,1,33,,,,
2,up,Secret Garden,Song from a Secret Garden,3,1,97,,,,
3,down,Nino Katamadze & Insight,Once in the Street,2,1,97,,,,
4,-,Gipsy Kings,Bamboleo,-,4,1,,,,
5,down,Nino Katamadze & Insight,Once in the Street,4,1,72,,,,
6,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,6,1,96,,,,
7,up,Demis Roussos,From Souvenirs to Souvenirs,7,1,97,,,,
8,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,1,94,,,,
9,up,DakhaBrakha,Karpatskyi Rep,10,1,87,,,,
10,up,Nino Katamadze & Insight,Olei,13,4,30,,,,
11,-,Sogand,Atish,-,11,1,,,,
12,down,Nino Katamadze & Insight,Olei,11,1,97,,,,
13,-,Tekno,Designer,-,13,1,,,,
14,-,CKay & De La Ghetto,Love Nwantiti (Spanish Remix),-,14,3,,,,
15,up,Riccardo Fogli,Storie di tutti I giorni,32,12,89,,,,
16,-,Tekno,Tumbo,-,16,1,,,,
17,up,Paaradashak,Greece (Live),81,17,2,,,,
18,-,Tekno,Sku Sku,-,18,1,,,,
19,down,DakhaBrakha,Baby,15,1,97,,,,
20,down,Deva Premal,Gayatri Mantra,17,2,83,,,,
21,down,DakhaBrakha,Specially for You,18,4,97,,,,
22,down,Ислам Итляшев,Она любила розы,19,1,53,,,,
23,down,DakhaBrakha,Kolyskova,20,4,94,,,,
24,down,DakhaBrakha,Sukhyi Dub,21,3,95,,,,
25,up,Юрій Гуляєв,Києве Мій (1962),84,1,34,,,,
26,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),37,7,95,,,,
27,down,Deva Premal,Jai Radha Madhav,22,2,89,,,,
28,down,DakhaBrakha,Tjolky,23,14,97,,,,
29,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,88,,,,
30,down,DakhaBrakha,Zhaba,24,8,95,,,,
31,down,Nino Katamadze & Insight,Suliko,25,8,66,,,,
32,down,Nino Katamadze & Insight,Olei,26,1,66,,,,
33,up,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),55,1,13,,,,
34,down,DakhaBrakha,Please Don't Cry,27,7,97,,,,
35,down,DakhaBrakha,Buvayte Zdorovi,28,7,97,,,,
36,-,Peruzzi,Lagbaja,-,34,1,,,,
37,-,Khader Ahmad,Reggaetak,-,37,1,,,,
38,-,Panjabi MC,Mundian to Bach Ke,-,21,7,,,,
39,up,Tobi King,Loli Mou,39,2,88,,,,
40,down,Канги,Эйя,29,1,34,,,,
41,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,31,10,93,,,,
42,-,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),-,2,9,,,,
43,down,Nino Katamadze & Insight,Land of Flowers,36,14,30,,,,
44,-,Delerium,Silence (feat. Sarah McLachlan),-,44,1,,,,
45,-,DakhaBrakha,Монах,-,1,85,,,,
46,down,Nino Katamadze & Insight,Dance Under Umbrella,38,35,30,,,,
47,down,Oleh Skrypka,Christmas Carol (Radio Edit),40,3,93,,,,
48,-,Delerium & Sarah McLachlan,Silence,-,48,1,,,,
49,down,Nino Katamadze & Insight,Beauty,41,27,66,,,,
50,down,Nino Katamadze & Insight,Rain,43,36,30,,,,
51,down,Nino Katamadze & Insight,Ieli,45,37,30,,,,
52,-,Dai Verse,Cocaine,-,13,1,,,,
53,down,Pochill,Porqué,46,3,91,,,,
54,down,Nino Katamadze & Insight,Violets,49,14,68,,,,
55,down,Alibi,Verbovaya Doschechka,9,9,2,,,,
56,down,Nino Katamadze & Insight,Calm,51,20,36,,,,
57,down,Nino Katamadze & Insight,Sea Shore,54,42,30,,,,
58,-,Wael Kfoury,Tabke al Toyour,-,58,1,,,,
59,up,Shiuli Subaya,Durga Gayatri Mantra,86,33,3,,,,
60,-,Delerium,Silence (feat. Sarah McLachlan) [Michael Wood Remix],-,15,3,,,,
61,up,David Parsons,Maitreya,87,61,2,,,,
62,-,Ніна Матвієнко,Чарівна Скрипка  (1980),-,36,5,,,,
63,-,Les Fragments de la Nuit,Eveil des fées,-,63,1,,,,
64,-,Nice Life,Naola,-,48,1,,,,
65,down,Oleh Skrypka,Christmas Carol,56,14,92,,,,
66,down,Александр Морозов,Фантазер,57,3,83,,,,
67,down,Nino Katamadze & Insight,Violets,58,34,66,,,,
68,down,Nino Katamadze & Insight,Corridor,61,50,30,,,,
69,down,Nino Katamadze & Insight,I Came,62,13,66,,,,
70,down,Irma,I Know,64,36,37,,,,
71,up,Eric Gemsa,Corfu,90,65,3,,,,
72,down,Oscar Benton,Bensonhurst Blues,65,6,81,,,,
73,-,Te Vaka,Taku Uo Pele,-,18,1,,,,
74,up,Gizem Kara,Yok,91,66,2,,,,
75,up,Kanizsa Csillagai,"Ahuz, mama (Listen, mother)",92,75,2,,,,
76,-,Tobi King,Nara Nara,-,21,1,,,,
77,-,Percia Baharloo,Tavallod,-,77,1,,,,
78,-,Hafez & Payam Shams,Khune-ye-Eshgh,-,78,1,,,,
79,-,Davido,The Best (feat. Mayorkun),-,37,7,,,,
80,-,Yat-Kha,Come Along,-,80,1,,,,
81,down,Murat Tkhagalegov,Я с ней кайфую,12,2,35,,,,
82,-,Moonlight Benjamin,Papa Legba,-,37,1,,,,
83,down,Nino Katamadze & Insight,Once in the Street,67,14,50,,,,
84,down,Yasmin Levy,Perdono,80,80,2,,,,
85,down,Levon Abrahamyan,Ginetoun,48,48,2,,,,
86,-,Ислам Итляшев,Салам алейкум братьям,-,8,31,,,,
87,-,Davido,Jowo,-,44,6,,,,
88,down,Nino Katamadze & Insight,Lulaluleia,66,40,66,,,,
89,-,Orkestrix,Новая грузинская лезгинка,-,40,4,,,,
90,-,Miten & Deva Premal,Rain of Blessings / Ra Ma da Sa,-,90,1,,,,
91,-,Tobi King,W Świat Daleki,-,91,1,,,,
92,down,Mikhail Shufutinskiy,Моя Одесса (Live),34,21,3,,,,
93,down,Lagbaja,Konko Below,70,70,2,,,,
94,down,Nektunez,Ameno Amapiano,71,44,2,,,,
95,down,Jayo Brudjez,Alleluia,72,72,2,,,,
96,down,Jayo Brudjez,Nha Mundo,74,74,2,,,,
97,down,"Lisa Li, DJ YK & MR REAL",Ready to Dance,76,76,2,,,,
98,down,Jayo Brudjez,Zauarei,77,77,2,,,,
99,down,Deva Premal,Om Mani Padme Hum,52,24,4,,,,
100,down,Nino Katamadze & Insight,Cabaret,68,46,66,,,,
