Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,2,1,126,,,,
2,up,DakhaBrakha,Karpatskyi Rep,4,1,209,,,,
3,up,DakhaBrakha,Baby,7,1,221,,,,
4,down,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),3,1,127,,,,
5,up,Deva Premal,Gayatri Mantra,5,2,204,,,,
6,up,YARMAK,RAGNAROK,32,1,40,,,,
7,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,1,221,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,211,,,,
9,up,DakhaBrakha,Specially for You,11,4,222,,,,
10,up,Pochill,Porqué,29,3,214,,,,
11,up,DakhaBrakha,Sukhyi Dub,13,3,220,,,,
12,down,OMFO,Magic Mamaliga,1,1,75,,,,
13,up,DakhaBrakha,Kolyskova,14,4,219,,,,
14,up,Deva Premal,Jai Radha Madhav,15,2,212,,,,
15,-,Dj Trumu,Danser Avec Joie,-,15,1,,,,
16,down,Aslan Tlebzu,Lezginka,9,9,2,,,,
17,down,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),16,2,110,,,,
18,down,DakhaBrakha,Монах,17,1,206,,,,
19,up,Skryabin,Kolomyіky (Live),19,1,96,,,,
20,up,DakhaBrakha,Tjolky,21,14,221,,,,
21,up,Demis Roussos,From Souvenirs to Souvenirs,22,1,218,,,,
22,up,Тимерболат,Погасли свечи,37,7,25,,,,
23,up,DakhaBrakha,Zhaba,23,8,220,,,,
24,-,Brenda McMorrow,Om Eim Saraswati,-,24,1,,,,
25,-,Billi Baller,Ole Ole Ole Ole (Champions Winner 2016) [Football Party Rio Brazil Mix],-,25,1,,,,
26,up,Manu Chao,Bongo Bong,41,1,175,,,,
27,down,DakhaBrakha,Please Don't Cry,25,7,221,,,,
28,down,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),26,7,222,,,,
29,down,DakhaBrakha,Buvayte Zdorovi,28,7,217,,,,
30,up,Yasmin Levy,Una noche más,55,25,30,,,,
31,-,Arkadi Dumikyan,Сладкая моя,-,27,6,,,,
32,-,MC Jay,Lilith (Radio Edit),-,32,1,,,,
33,down,Riccardo Fogli,Storie di tutti I giorni,30,12,212,,,,
34,down,Oscar Benton,Bensonhurst Blues,31,6,200,,,,
35,down,Secret Garden,Song from a Secret Garden,33,1,221,,,,
36,-,Estas Tonne,Bird's Teardrops,-,36,5,,,,
37,down,Tobi King,Loli Mou,34,2,213,,,,
38,-,Shalva Morelli,Sitsotskhle,-,38,1,,,,
39,down,Александр Морозов,Фантазер,35,3,208,,,,
40,down,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,38,2,103,,,,
41,down,BOBI & BOBA,Bobi-Boba,12,1,25,,,,
42,down,The Dead South,In Hell I'll Be in Good Company,39,10,120,,,,
43,-,Brenda McMorrow,Agua de Estrellas,-,43,1,,,,
44,-,Marko Louis,Djelem Djelem (feat. Layth SidiQ),-,44,5,,,,
45,-,Brenda McMorrow,Radhe Govinda/the Light That Shines,-,45,1,,,,
46,down,DakhaBrakha,Весна,42,6,76,,,,
47,up,Українські вечорниці,Гуцулка Ксеню,68,40,15,,,,
48,down,Danheim,Ivar's Revenge,43,7,71,,,,
49,-,Brenda McMorrow,Adi Shakti (feat. Benjy Wertheimer),-,49,1,,,,
50,down,Loud Urban Choir,Bloody Samaritan (Cover),44,5,84,,,,
51,down,Dakh Daughters,Lmd,45,20,177,,,,
52,-,Almaz of Cairo,Almaz Solo Tabla,-,4,1,,,,
53,down,Dakh Daughters,Людина,46,10,178,,,,
54,down,Dakh Daughters,Куба,47,24,185,,,,
55,down,Dakh Daughters,Папіроси,49,18,175,,,,
56,down,Conjure One,Tears from the Moon (feat. Sinead O'Connor),51,6,143,,,,
57,-,Almaz of Cairo,Koll Dah Kan Leh,-,8,1,,,,
58,up,Malte Marten & Yatao,Joy & Bliss,67,58,2,,,,
59,down,Aleksandr Serov,Ты Меня Любишь,52,15,167,,,,
60,down,Dakh Daughters,Візьми,54,47,153,,,,
61,-,Almaz of Cairo,Almaz Baladi Full,-,10,1,,,,
62,down,Dakh Daughters,Oh God,56,51,141,,,,
63,down,Moreza,Miss Guitar,60,17,123,,,,
64,down,Glocal Orchestra,Ukraine - Shche ne Vmerly Ukrainy ni Slava ni Volya - Ukrainian National Anthem (Ukraine’s Glory Hasn’t Perished) [Sung],18,12,30,,,,
65,down,Dakh Daughters,Sept Verres,61,54,124,,,,
66,-,Almaz of Cairo,Awedt Ainy -Oum Kalthoum-,-,11,1,,,,
67,down,Deva Premal,Om Namo,57,36,11,,,,
68,-,Almaz of Cairo,Ayoun El Alb,-,12,1,,,,
69,-,Almaz of Cairo,Almaz of Cairo Magency -Oriental- Amir Al Intiqam (Pharaonic Entrance Version),-,14,1,,,,
70,-,Giany Jackson,Dragostea marii,-,59,1,,,,
71,-,Shantimaya,Shiva / Shine Bright,-,71,1,,,,
72,-,Shantimaya,Akaal,-,72,1,,,,
73,down,Deva Premal,Yemaya Assessu,64,64,2,,,,
74,down,Dakh Daughters,If,63,55,119,,,,
75,-,Yma Sumac,Gopher (Mambo),-,75,1,,,,
76,down,Taisiya Povaliy,Пiсня Про Матiр,65,23,147,,,,
77,down,Dakh Daughters,Кактус,66,58,105,,,,
78,-,Buena Vista Social Club,Chan Chan (Live),-,33,1,,,,
79,-,Baba Yaga,Back in the Ussr,-,73,1,,,,
80,down,Oleh Skrypka,Christmas Carol,69,14,183,,,,
81,down,Chime Dolma,Meditative Tibetan Bowl Sounds,6,6,2,,,,
82,down,Mikhail Shufutinskiy,Моя Одесса (Live),40,21,5,,,,
83,-,Hutsul Planet,Фантазія «Аркан»,-,35,6,,,,
84,down,Khaled,Aicha (version mixte),20,20,10,,,,
85,-,Beethoven,"Symphony no. 5 in Cm, Op. 67 - I. Allegro con brio",-,67,1,,,,
86,-,Saro Vardanyan,Марина,-,72,1,,,,
87,-,Serge Nikol,Tamally Maak (feat. Etric Lyons) [Live at Copacabana],-,53,1,,,,
88,-,The One World Ensemble,Государственный Гимн Российской Федерации (Национальный Гимн России - Россия),-,25,29,,,,
89,down,Matia Bazar,Ti Sento (1998 Remastered),36,36,2,,,,
