Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YARMAK,RAGNAROK,1,1,44,,,,
2,up,Manu Chao,Me Gustas Tu,8,1,129,,,,
3,down,DakhaBrakha,Karpatskyi Rep,2,1,213,,,,
4,up,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),57,1,131,,,,
5,down,DakhaBrakha,Baby,3,1,224,,,,
6,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,1,225,,,,
7,down,Юрій Гуляєв,Києве Мій (1962),6,1,149,,,,
8,-,Danheim,Vígspá,-,8,1,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,215,,,,
10,up,Deva Premal,Gayatri Mantra,10,2,207,,,,
11,up,DakhaBrakha,Specially for You,12,4,226,,,,
12,up,Secret Garden,Song from a Secret Garden,22,1,225,,,,
13,up,DakhaBrakha,Sukhyi Dub,15,3,224,,,,
14,up,DakhaBrakha,Kolyskova,17,4,223,,,,
15,up,Deva Premal,Jai Radha Madhav,18,2,216,,,,
16,up,Skryabin,Kolomyіky (Live),21,1,100,,,,
17,up,DakhaBrakha,Tjolky,23,14,225,,,,
18,down,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),13,2,114,,,,
19,up,DakhaBrakha,Zhaba,24,8,224,,,,
20,-,Imram,Yuga Yuga Ke Avatara,-,20,1,,,,
21,up,Chantress Seba,Rising Into Light (Live),69,21,2,,,,
22,up,DakhaBrakha,Please Don't Cry,25,7,225,,,,
23,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),26,7,226,,,,
24,up,Korinya,Vesnianky,70,24,2,,,,
25,up,DakhaBrakha,Buvayte Zdorovi,27,7,221,,,,
26,-,Demis Roussos,From Souvenirs to Souvenirs,-,1,221,,,,
27,up,OMFO,Magic Mamaliga,28,1,79,,,,
28,up,Riccardo Fogli,Storie di tutti I giorni,29,12,216,,,,
29,-,Аркадий Кобяков,"Ах,если бы знать",-,29,5,,,,
30,-,Taalbi Brothers,Freestyle,-,30,1,,,,
31,up,Oscar Benton,Bensonhurst Blues,31,6,204,,,,
32,down,Ionut Cercel,Made in Romania,4,4,10,,,,
33,down,Tobi King,Loli Mou,32,2,217,,,,
34,down,Александр Морозов,Фантазер,33,3,212,,,,
35,-,Mao Ze Dong,Red Sun in the Sky,-,8,1,,,,
36,down,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,34,2,107,,,,
37,down,The Dead South,In Hell I'll Be in Good Company,35,10,124,,,,
38,down,Manu Chao,Bongo Bong,36,1,178,,,,
39,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],74,2,67,,,,
40,down,DakhaBrakha,Весна,37,6,80,,,,
41,-,Hassan abou el Seoud,Shik Shak Shok (Remastered),-,41,1,,,,
42,down,Loud Urban Choir,Bloody Samaritan (Cover),38,5,88,,,,
43,up,Teófilo Chantre,Roda Vida,77,43,2,,,,
44,down,Dakh Daughters,Lmd,40,20,181,,,,
45,down,Dakh Daughters,Людина,41,10,182,,,,
46,down,Любов Чайковська,Намалюй Мені Ніч  (1965),43,6,64,,,,
47,up,DakhaBrakha,Монах,78,1,210,,,,
48,-,Nogu Svelo!,"Назад, Россия!",-,48,1,,,,
49,-,アストル・ピアソラ,Libertango,-,34,7,,,,
50,down,Dakh Daughters,Куба,44,24,189,,,,
51,down,Dakh Daughters,Папіроси,45,18,179,,,,
52,down,Beppe Junior,Pedro Pedro,48,29,2,,,,
53,down,Aleksandr Serov,Ты Меня Любишь,46,15,171,,,,
54,down,Dakh Daughters,Візьми,47,47,157,,,,
55,down,Dakh Daughters,Oh God,51,51,145,,,,
56,down,Moreza,Miss Guitar,53,17,127,,,,
57,down,Dakh Daughters,Sept Verres,54,54,128,,,,
58,down,Dakh Daughters,If,55,55,123,,,,
59,down,Taisiya Povaliy,Пiсня Про Матiр,56,23,151,,,,
60,down,Dakh Daughters,Кактус,58,58,109,,,,
61,up,Yasmin Levy,Una noche más,61,25,33,,,,
62,up,Oleh Skrypka,Christmas Carol,62,14,185,,,,
63,up,The One World Ensemble,Государственный Гимн Российской Федерации (Национальный Гимн России - Россия),71,25,31,,,,
64,down,Pochill,Porqué,20,3,218,,,,
65,down,Danheim,Ivar's Revenge,11,7,75,,,,
66,down,Халиф Атуев,Ва Марьяна,42,42,2,,,,
67,down,Тимерболат,Погасли свечи,7,7,28,,,,
68,down,Hang Massive,Warmth of the Sun's Rays,16,16,4,,,,
69,-,BOBI & BOBA,Bobi-Boba,-,1,28,,,,
70,down,DELLA MONICA,Ra Kuat Mbok,19,19,2,,,,
71,down,Sofia Leshyshak,Святий вечор,59,59,2,,,,
72,up,Skryabin,Бандерштатівські коломийки (Live),75,10,21,,,,
73,up,Conjure One,Tears from the Moon (feat. Sinead O'Connor),73,6,147,,,,
74,down,Halal Beats,Where you are (Vocals only) [Slowed],14,14,2,,,,
75,down,Mayel Jimenez,Un Regalo,65,65,2,,,,
76,down,Goran Bregovic,"Chupchick (Live, Thessaloniki / 1997)",39,39,4,,,,
77,down,Vakhtang Kikabidze,Мои года - моё богатство (Live),76,15,28,,,,
