Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,35,1,30,,,,
2,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,82,,,,
3,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],32,2,24,,,,
4,down,DakhaBrakha,Karpatskyi Rep,2,1,170,,,,
5,up,Manu Chao,Me Gustas Tu,9,1,86,,,,
6,down,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),3,1,85,,,,
7,-,Orquesta Aragón,El Manisero,-,7,1,,,,
8,down,DakhaBrakha,Baby,4,1,181,,,,
9,down,Deva Premal,Gayatri Mantra,5,2,163,,,,
10,-,Cantalia,Bella ciao,-,2,10,,,,
11,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),29,7,180,,,,
12,down,Юрій Гуляєв,Києве Мій (1962),10,1,107,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,1,169,,,,
14,up,Deva Premal,Jai Radha Madhav,16,2,171,,,,
15,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),28,1,179,,,,
16,up,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),19,2,70,,,,
17,up,Demis Roussos,From Souvenirs to Souvenirs,22,1,182,,,,
18,up,DakhaBrakha,Монах,24,1,167,,,,
19,up,Happy Birthday,Happy Birthday,31,1,99,,,,
20,up,Riccardo Fogli,Storie di tutti I giorni,36,12,172,,,,
21,-,AGMusic,Vikings,-,21,1,,,,
22,up,Jack Jezzro,That's Amore,30,22,2,,,,
23,up,Omah Lay & Justin Bieber,Attention,39,5,40,,,,
24,-,Touch of Class,The Sound of Silence (Live),-,24,1,,,,
25,up,The Dead South,In Hell I'll Be in Good Company,38,10,78,,,,
26,up,Tobi King,Loli Mou,40,2,171,,,,
27,down,DakhaBrakha,Kolyskova,15,4,177,,,,
28,up,Александр Морозов,Фантазер,41,3,166,,,,
29,up,Oscar Benton,Bensonhurst Blues,42,6,159,,,,
30,-,Ukrainian Bandurist Chorus,The Kozak Road,-,30,1,,,,
31,-,BOBI & BOBA,Bobi-Boba,-,1,6,,,,
32,-,The Buskaid Soweto String Ensemble,Game of Thrones (Live),-,32,2,,,,
33,up,Secret Garden,Song from a Secret Garden,47,1,181,,,,
34,-,Les Ombres,In the Death Car,-,28,7,,,,
35,up,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,61,2,63,,,,
36,-,Ishay Ribo,נפשי (feat. Moti Stainmetz),-,35,3,,,,
37,up,DakhaBrakha,Весна,53,6,35,,,,
38,up,Loud Urban Choir,Bloody Samaritan (Cover),55,5,42,,,,
39,up,Pawl D Beats,The Path to Valhalla,51,39,2,,,,
40,down,DakhaBrakha,Specially for You,11,4,180,,,,
41,-,Francisco Canaro,Pinta Brava (feat. Ernesto Fama) [Remasterizado],-,41,1,,,,
42,up,Dakh Daughters,Lmd,56,20,137,,,,
43,down,"Celtic Lassies, Irish Folk & Celtic Music & Irish & Celtic Folk Wanderers",Soft Joy,14,14,2,,,,
44,up,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),89,44,2,,,,
45,up,Manu Chao,Bongo Bong,58,1,136,,,,
46,-,Serenity Relaxation Music Spa,Lotus Pose,-,5,3,,,,
47,up,Dakh Daughters,Куба,59,24,143,,,,
48,down,Pochill,Porqué,21,3,172,,,,
49,down,DakhaBrakha,Sukhyi Dub,17,3,178,,,,
50,-,Goran Bregovic,"Ederlezi (feat. Vaska Jankovska) [BOF ""Le temps des gitans""]",-,8,4,,,,
51,up,Dakh Daughters,Людина,60,10,136,,,,
52,up,Dakh Daughters,Папіроси,62,18,135,,,,
53,up,Aleksandr Serov,Ты Меня Любишь,63,15,127,,,,
54,down,DakhaBrakha,Tjolky,20,14,179,,,,
55,up,Arash,One Night in Dubai (feat. Helena),65,5,75,,,,
56,-,Gealdýr,Gimlé,-,11,1,,,,
57,up,Dakh Daughters,Візьми,66,47,111,,,,
58,up,Conjure One,Tears from the Moon (feat. Sinead O'Connor),67,6,101,,,,
59,up,Goran Bregovic,Ruzica,90,59,2,,,,
60,-,Goran Bregovic,Gas Gas Gas,-,28,1,,,,
61,up,Dakh Daughters,Oh God,68,51,99,,,,
62,down,DakhaBrakha,Please Don't Cry,25,7,179,,,,
63,down,DakhaBrakha,Zhaba,27,8,178,,,,
64,up,The Classic Moments Orchestra,La Bohême : Quando me n'vo soletta,91,64,2,,,,
65,up,Moreza,Miss Guitar,69,17,82,,,,
66,up,Dakh Daughters,Sept Verres,71,54,83,,,,
67,up,Dakh Daughters,If,72,55,78,,,,
68,up,Taisiya Povaliy,Пiсня Про Матiр,74,23,106,,,,
69,-,Kytao,Nooran Sisters (Remix),-,7,3,,,,
70,down,DakhaBrakha,Buvayte Zdorovi,33,7,179,,,,
71,up,Danheim,Ivar's Revenge,75,7,31,,,,
72,down,Šuma Čovjek,Vos noms,37,37,2,,,,
73,down,Skryabin,Kolomyіky (Live),7,1,56,,,,
74,up,Dakh Daughters,Кактус,76,58,64,,,,
75,up,Heilung,Norupo,80,18,11,,,,
76,-,Shantel,Disko Partizani,-,21,3,,,,
77,down,Yaakov Shwekey,אין דבר רע (feat. Shimon Levi),23,23,2,,,,
78,up,Тимерболат,Кровавый горизонт,81,47,3,,,,
79,up,Heeres Musikkorps Hamburg Leitung & Hans Herzberg,Morgen marschieren wir,83,79,2,,,,
80,up,Chor der Berge,Morgen Marschieren Wir,84,80,2,,,,
81,-,Dato Kenchiashvili,Ioro (feat. Bichiko Navrozashvili & Ensemble Taoba),-,54,1,,,,
82,-,Ryszard Rynkowski,"Za Mlodzi, Za Starzy",-,72,1,,,,
83,down,OMFO,Magic Mamaliga,26,1,39,,,,
84,down,El Azhar,El Djihad,70,33,2,,,,
85,-,Oleh Skrypka,Christmas Carol,-,14,161,,,,
86,-,Khaled,Aicha (version mixte),-,20,4,,,,
87,-,Sounds of Isha,Wholeness,-,59,1,,,,
88,down,SATI ETHNICA,Jai Ambe,57,12,7,,,,
89,down,Сергій Піскун,Марія,49,44,7,,,,
90,down,Reza Yazdani,Banooye Man,6,6,3,,,,
91,-,The One World Ensemble,Государственный Гимн Российской Федерации (Национальный Гимн России - Россия),-,25,19,,,,
92,down,Vakhtang Kikabidze,Мои года - моё богатство (Live),48,15,18,,,,
93,down,Ayra Starr,Rush,45,4,4,,,,
94,down,ЯснА,Я создаю (Ом намах шивая),12,12,3,,,,
95,down,Hrdza,Stefan,50,50,4,,,,
96,down,Theo Degler,Paris,52,52,4,,,,
97,down,Cesária Évora,Nho Antone Escarderode (Kerri Chandler Album Mix),54,54,2,,,,
