Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHUMEI,Біля тополі,1,1,11,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,38,,,,
3,up,DakhaBrakha,Karpatskyi Rep,14,1,125,,,,
4,up,Nino Katamadze & Insight,Once in the Street,6,1,134,,,,
5,up,Jalsomino,Чорнобаївка,13,2,10,,,,
6,-,SHUMEI,Вона була така (acoustick),-,4,9,,,,
7,down,Secret Garden,Song from a Secret Garden,5,1,136,,,,
8,up,Demis Roussos,From Souvenirs to Souvenirs,9,1,136,,,,
9,up,Nino Katamadze & Insight,Once in the Street,11,1,110,,,,
10,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,12,1,134,,,,
11,up,Nino Katamadze & Insight,Olei,15,1,134,,,,
12,up,Nino Katamadze & Insight,Olei,16,4,67,,,,
13,up,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),27,1,39,,,,
14,up,Ислам Итляшев,Она любила розы,17,1,87,,,,
15,up,Deva Premal,Gayatri Mantra,71,2,119,,,,
16,up,Deva Premal,Jai Radha Madhav,74,2,127,,,,
17,up,DakhaBrakha,Baby,19,1,136,,,,
18,up,Nino Katamadze & Insight,Olei,29,1,104,,,,
19,up,DakhaBrakha,Specially for You,20,4,134,,,,
20,down,Юрій Гуляєв,Києве Мій (1962),4,1,61,,,,
21,up,DakhaBrakha,Kolyskova,21,4,131,,,,
22,up,DakhaBrakha,Sukhyi Dub,22,3,132,,,,
23,up,DakhaBrakha,Tjolky,23,14,133,,,,
24,-,Voronkov,Ancient Horns,-,24,1,,,,
25,up,DakhaBrakha,Zhaba,25,8,132,,,,
26,up,SHUMEI,Тривога,47,3,13,,,,
27,up,DakhaBrakha,Please Don't Cry,28,7,133,,,,
28,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,30,1,126,,,,
29,up,DakhaBrakha,Buvayte Zdorovi,31,7,133,,,,
30,-,Happy Birthday,Happy Birthday,-,1,53,,,,
31,up,Nino Katamadze & Insight,Suliko,32,8,104,,,,
32,up,Канги,Эйя,33,1,70,,,,
33,up,DakhaBrakha,Монах,35,1,124,,,,
34,-,Mehter,Yürekler Kabarık,-,34,1,,,,
35,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),37,7,134,,,,
36,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,1,133,,,,
37,-,Manu Chao,Me Gustas Tu,-,1,45,,,,
38,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,38,10,130,,,,
39,-,Deva Premal,Teyata,-,39,1,,,,
40,up,Tobi King,Loli Mou,40,2,125,,,,
41,up,Skryabin,Kolomyіky (Live),41,1,19,,,,
42,up,Lorenzo Ferrara,Girei (Pain's Theme),85,26,2,,,,
43,-,DakhaBrakha,Весна,-,6,9,,,,
44,down,Nino Katamadze & Insight,Land of Flowers,43,14,49,,,,
45,up,Alibi,"Gylya-Gylya, Moji Gusy",87,45,2,,,,
46,-,Deva Premal,Shante Prashante,-,46,1,,,,
47,-,LADA,Ой у вишневому саду,-,32,2,,,,
48,-,Loreena McKennitt,Bonny Portmore,-,48,1,,,,
49,-,Jalsomino,Чорнобаївка (Censored),-,49,2,,,,
50,-,Achille Togliani,Parlami d'amore Mariù,-,50,3,,,,
51,-,Deva Premal,Om Mani Padme Hum,-,24,7,,,,
52,-,Deva Premal,Om Shree Saché,-,48,1,,,,
53,down,Oleh Skrypka,Christmas Carol (Radio Edit),46,3,130,,,,
54,down,Pochill,Porqué,48,3,126,,,,
55,up,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),72,2,30,,,,
56,down,Loud Urban Choir,Bloody Samaritan (Cover),10,5,5,,,,
57,-,Deva Premal,Om Tare Tuttare,-,18,16,,,,
58,-,Deva Premal,Chidananda,-,58,1,,,,
59,-,Энди Носик,Путін помирає,-,40,2,,,,
60,down,Riccardo Fogli,Storie di tutti I giorni,49,12,126,,,,
61,down,Олександр Таранець,Прилетіла Ластівка (1970),18,18,2,,,,
62,-,Voronkov,Dark Minimal,-,62,1,,,,
63,down,Nino Katamadze & Insight,Beauty,51,27,104,,,,
64,-,Marchio Bossa,Windmills of Your Mind,-,64,1,,,,
65,-,Deva Premal,Tumare Darshan,-,65,1,,,,
66,down,Murat Tkhagalegov,Я с ней кайфую,3,2,72,,,,
67,-,Giovanna,Alguien Le Dice al Tango,-,67,1,,,,
68,-,Juan Sosa,Alguien Le Dice al Tango,-,68,1,,,,
69,-,Drums of the World,African Djembe Drums,-,69,1,,,,
70,-,The Barry Sisters,Chirbim chirbom,-,21,3,,,,
71,-,Ajeet Kaur,Kiss the Earth,-,45,3,,,,
72,-,Ніна Злобіна & Надія Пащенко,Зелен Клен (1972),-,72,1,,,,
73,down,Nino Katamadze & Insight,Violets,53,14,105,,,,
74,-,The Klezmer Lounge Band,Araber tantz,-,74,1,,,,
75,up,Martin Zarzar,Moliendo Café,95,14,6,,,,
76,-,Goran Bregovic,"Talijanska (BOF ""Kuduz"")",-,47,1,,,,
77,up,Emil Khachaturyan,Whale Song,96,77,2,,,,
78,up,Arp Frique,Fureur Du Roi (feat. Mariseya),84,78,2,,,,
79,-,Goran Bregovic,Baila Leila (feat. Asaf Avidan),-,51,1,,,,
80,-,Nikos Koulouris & Goran Bregovic,Hop Hop Hop (feat. Simon Kouskounis),-,60,1,,,,
81,down,Tobi King,Loli Mou,60,60,4,,,,
82,-,Wizkid,Essence,-,6,12,,,,
83,down,Nino Katamadze & Insight,Calm,56,20,73,,,,
84,down,Oleh Skrypka,Christmas Carol,58,14,129,,,,
85,down,Александр Морозов,Фантазер,59,3,122,,,,
86,-,Omah Lay & Justin Bieber,Attention,-,5,1,,,,
87,down,The Barry Sisters,Chiribim Chiribom,39,34,5,,,,
88,down,Conjure One,Tears from the Moon (feat. Sinead O'Connor),61,6,59,,,,
89,down,Nino Katamadze & Insight,Violets,62,34,104,,,,
90,down,Аюб Вахарагов,Индийский чай,63,2,35,,,,
91,down,Heilung,Krigsgaldr,88,35,4,,,,
92,down,Heilung,Traust,89,27,4,,,,
93,down,Nino Katamadze & Insight,Once in the Street,64,14,84,,,,
94,down,Nino Katamadze & Insight,I Came,65,13,103,,,,
95,down,Irma,I Know,90,36,72,,,,
96,down,Oscar Benton,Bensonhurst Blues,66,6,118,,,,
97,down,Nino Katamadze & Insight,Lulaluleia,68,40,102,,,,
98,down,Nino Katamadze & Insight,Cabaret,69,46,101,,,,
99,down,Ислам Итляшев,Зачем я отпускаю,50,31,4,,,,
100,down,SATI ETHNICA,Asatoma Mantra,76,16,4,,,,
