Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mikhail Shufutinskiy,Пальма-де-Майорка (Live),80,1,4,,,,
2,up,Nino Katamadze & Insight,Once in the Street,2,1,4,,,,
3,up,Secret Garden,Song from a Secret Garden,4,1,4,,,,
4,up,DakhaBrakha,Baby,8,1,4,,,,
5,-,Italian Music Players,Vito No Groza,-,5,1,,,,
6,-,Oscar Benton,Bensonhurst Blues,-,6,1,,,,
7,-,Aleksandr Dumin,Друзья (Live),-,7,1,,,,
8,-,Ислам Итляшев,Сын,-,8,1,,,,
9,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,9,1,4,,,,
10,down,Rozhdestvo,Так хочется жить,1,1,4,,,,
11,down,Nino Katamadze & Insight,Olei,10,1,4,,,,
12,-,Great Sirtaki Orchestra & Florides,Ta Pedia Tou Pirea,-,12,1,,,,
13,-,Damien Rice,Under the Tongue,-,4,1,,,,
14,-,Настасья Самбурская,Фраер,-,14,1,,,,
15,-,Angelina Kaplan,Доченька,-,15,1,,,,
16,down,DakhaBrakha,Karpatskyi Rep,11,1,4,,,,
17,-,Gaelic Storm,Scalliwag,-,17,1,,,,
18,-,"Folk Song Band ""Ryabinushka""",Fog in Ravine,-,18,1,,,,
19,down,Demis Roussos,From Souvenirs to Souvenirs,13,1,4,,,,
20,-,Yaroslav Evdokimov,Фантазёр,-,2,1,,,,
21,down,DakhaBrakha,Specially for You,15,4,4,,,,
22,-,Buena Vista Social Club,Dos Gardenias (Live),-,22,1,,,,
23,up,Kpm National Anthems,National Anthem of Ukraine (Sce Ne Vmerla Ukrajiny),23,3,4,,,,
24,down,DakhaBrakha,Kolyskova,19,4,4,,,,
25,down,DakhaBrakha,Sukhyi Dub,21,3,4,,,,
26,down,DakhaBrakha,Tjolky,22,14,4,,,,
27,up,Sergey Trofimov,Я скучаю по тебе,76,27,2,,,,
28,down,DakhaBrakha,Zhaba,26,8,4,,,,
29,-,Dj Zac,Con Calma (Remix),-,29,1,,,,
30,-,Mikhail Shufutinskiy,Таганка,-,30,1,,,,
31,up,Группа Гранды,"С Днем Рождения, братуха",52,1,2,,,,
32,-,Mikhail Shufutinskiy,Сингарелла,-,32,1,,,,
33,up,BumeR,Не плачь,79,20,2,,,,
34,down,Naira Marley & Zlatan,Am I a Yahoo Boy,6,6,2,,,,
35,down,DakhaBrakha,Please Don't Cry,29,7,4,,,,
36,up,Евгений Коновалов,Оля,38,36,2,,,,
37,down,Oleh Skrypka,Christmas Carol (Radio Edit),3,3,3,,,,
38,down,Rozhdestvo,Так хочется жить,24,1,4,,,,
39,-,Mikhail Shufutinskiy,Пальма-де-Майорка,-,39,1,,,,
40,down,DakhaBrakha,Buvayte Zdorovi,30,7,4,,,,
41,up,Ислам Итляшев,Салам алейкум братьям,95,1,4,,,,
42,-,VIA Plamya,Снег кружится,-,42,1,,,,
43,-,VIA Plamya,Snow Spins,-,12,1,,,,
44,down,Инна Вальтер,Дымом лечилась,27,1,3,,,,
45,down,Mikhail Shufutinskiy,Еврейский портной (Live),14,6,2,,,,
46,-,Stas Mikhaylov,Всё для тебя,-,41,1,,,,
47,-,Bob Marley,Sun Is Shining (Bob Marley vs. Funkstar De Luxe Extended Club Mix),-,35,1,,,,
48,-,Great Sirtaki Orchestra & Florides,Zorbas Dance,-,47,1,,,,
49,-,OMFO,Magic Mamaliga,-,1,1,,,,
50,-,Mahala Raï Banda,Mahalageasca,-,29,1,,,,
51,-,Wardruna,Raido,-,34,1,,,,
52,-,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,-,10,1,,,,
53,-,Elena Vaenga,Девочка,-,53,1,,,,
54,-,Gera Grach,Я молодой,-,49,2,,,,
55,up,Marko Louis,Djelem Djelem (feat. Layth SidiQ),83,44,2,,,,
56,-,Aleksey Bryantsev,День рождения,-,56,1,,,,
57,up,Deva Premal,Jai Radha Madhav,66,2,2,,,,
58,-,Aleksandr Dumin,Белая берёза,-,58,1,,,,
59,down,Alexander Rozenbaum,Вальс-бостон,40,23,4,,,,
60,-,Mikhail Shufutinskiy,Бутылка вина (Live),-,60,1,,,,
61,up,Olamide & Wizkid,Kana,85,61,2,,,,
62,down,Zemlyane,Трава у дома,49,4,4,,,,
63,down,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),60,7,4,,,,
64,up,Olamide,Pawon,87,64,2,,,,
65,-,Инна Вальтер,Мне свободу ветер обещал,-,61,1,,,,
66,-,Aslan Tlebzu & Ruslan Ayrus,Горцы (Remix),-,19,1,,,,
67,-,Mikhail Shufutinskiy,Свечи (Live),-,67,1,,,,
68,-,Aslan Tlebzu & Анна Бершадская,Орёл,-,21,1,,,,
69,down,Михаил Круг,Владимирский централ,48,19,2,,,,
70,-,Aleksandr Dumin,Правильный Путь,-,70,1,,,,
71,-,Aleksandr Dumin,Convict Song,-,71,1,,,,
72,-,Alexander Rozenbaum,Братан,-,46,3,,,,
73,down,Mikhail Krug,Vladimir Central (Live),62,30,4,,,,
74,-,Irina Krug,Where You Are,-,23,1,,,,
75,up,Yana Lysenko,Горец мой,88,75,2,,,,
76,up,Azamat Bishtov,Украду,89,76,2,,,,
77,-,Artem Arutyunyan,Иранский танец,-,77,1,,,,
78,-,The Barry Sisters,Hava Nagila,-,78,1,,,,
79,-,Irina Krug,For That You Exist,-,24,1,,,,
80,up,Mehrad Hidden,Baazi (feat. Rassek),90,80,2,,,,
81,-,KRUTЬ,ОК,-,40,2,,,,
82,down,Aleksandr Dumin,Лихо,12,12,2,,,,
83,-,Lesopoval,Седьмая Струна,-,83,1,,,,
84,-,Mikhail Bublik,Будет Светло,-,3,1,,,,
85,-,Suro,Im Srti Kes (Sammy Flash Remix) [feat. Super Sako],-,85,1,,,,
86,down,Rozhdestvo,Молодость (Bonus Version),51,51,2,,,,
87,down,Lil Kesh & Naira Marley,O Por,44,44,2,,,,
88,down,Burna Boy,Gum Body (feat. Jorja Smith),45,45,2,,,,
89,down,Burna Boy,Anybody,47,47,2,,,,
90,down,Михаил Круг,Жиган-лимон,54,54,2,,,,
91,down,The Barry Sisters,Чирибим-чирибом,84,6,3,,,,
92,-,The Klezmer Lounge Band,Hava Nagila,-,22,1,,,,
93,-,Инна Вальтер,Одинокие волки,-,85,1,,,,
94,-,Stas Mikhaylov,Приказ,-,89,1,,,,
95,down,Rozhdestvo,Душа,61,61,2,,,,
96,down,Михаил Круг,У каких ворот,63,63,2,,,,
97,down,Александр Дюмин,Журавли,64,64,2,,,,
98,down,Jahongir Otajonov,Jingalamo,37,37,2,,,,
99,down,Ningen Isu,Reijuno Sakebi,41,41,2,,,,
100,down,Ningen Isu,Ligeia,42,42,2,,,,
