Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YARMAK,RAGNAROK,1,1,52,,,,
2,up,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),2,1,139,,,,
3,-,DakhaBrakha,Karpatskyi Rep,-,1,220,,,,
4,-,Miamon Miller,7:40,-,4,9,,,,
5,up,Deva Premal,Gayatri Mantra,6,2,214,,,,
6,up,DakhaBrakha,Монах,28,1,218,,,,
7,up,DakhaBrakha,Baby,9,1,232,,,,
8,down,Юрій Гуляєв,Києве Мій (1962),5,1,157,,,,
9,up,Manu Chao,Me Gustas Tu,10,1,137,,,,
10,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,1,233,,,,
11,down,DakhaBrakha,Sukhyi Dub,4,3,232,,,,
12,up,Secret Garden,Song from a Secret Garden,40,1,232,,,,
13,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],15,2,74,,,,
14,up,Yaşar Akpençe,Love Of Bedouin,32,14,2,,,,
15,up,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),19,2,122,,,,
16,down,DakhaBrakha,Please Don't Cry,7,7,233,,,,
17,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,21,1,223,,,,
18,-,Yohann Busani,Final Fantasy VII Rebirth - Battle Theme Cover,-,18,1,,,,
19,up,DakhaBrakha,Specially for You,24,4,234,,,,
20,up,Republic,Aki Az Én Barátom,76,20,2,,,,
21,up,DakhaBrakha,Kolyskova,26,4,231,,,,
22,up,Deva Premal,Jai Radha Madhav,27,2,224,,,,
23,up,Demis Roussos,From Souvenirs to Souvenirs,29,1,229,,,,
24,up,Elyanna,Oululee Leh,75,24,2,,,,
25,up,Skryabin,Kolomyіky (Live),30,1,108,,,,
26,-,Machinimasound,Queen of the Night,-,26,1,,,,
27,up,DakhaBrakha,Tjolky,31,14,233,,,,
28,up,Danheim,Ivar's Revenge,47,7,83,,,,
29,up,DakhaBrakha,Zhaba,33,8,232,,,,
30,down,Mao Ze Dong,Red Sun in the Sky,8,8,5,,,,
31,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),34,7,234,,,,
32,down,Cornelia Si Lupu Rednic,Care Frunza Pica Jos,20,20,2,,,,
33,up,Pochill,Porqué,35,3,226,,,,
34,down,OMFO,Magic Mamaliga,14,1,87,,,,
35,up,DakhaBrakha,Buvayte Zdorovi,37,7,229,,,,
36,down,Marina Gilian,Mi chiamano Mimì,3,3,2,,,,
37,up,Riccardo Fogli,Storie di tutti I giorni,39,12,224,,,,
38,-,ZAPAL,Ой у лузі червона калина,-,31,3,,,,
39,down,Conjure One,Tears from the Moon (feat. Sinead O'Connor),23,6,153,,,,
40,up,Ionut Cercel,Made in Romania,49,4,14,,,,
41,-,Nino Katamadze & Insight,Olei,-,1,144,,,,
42,down,Tobi King,Loli Mou,36,2,225,,,,
43,down,Oscar Benton,Bensonhurst Blues,41,6,212,,,,
44,down,Александр Морозов,Фантазер,43,3,220,,,,
45,-,Samy Goz,Come Vorrei,-,33,6,,,,
46,down,Subcarpați,'84-'85,12,12,2,,,,
47,-,Mordechai Ben David,Maaminim - מאמינים,-,43,1,,,,
48,down,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,44,2,115,,,,
49,-,The Hives,Hey Little World,-,49,1,,,,
50,down,Manu Chao,Bongo Bong,48,1,186,,,,
51,up,Loud Urban Choir,Bloody Samaritan (Cover),52,5,96,,,,
52,-,Chantress Seba,Rising Into Light (Live),-,21,4,,,,
53,up,Dakh Daughters,Lmd,53,20,189,,,,
54,up,Любов Чайковська,Намалюй Мені Ніч  (1965),54,6,72,,,,
55,up,Dakh Daughters,Людина,55,10,190,,,,
56,up,Dakh Daughters,Куба,56,24,197,,,,
57,up,Dakh Daughters,Папіроси,57,18,187,,,,
58,up,Aleksandr Serov,Ты Меня Любишь,60,15,179,,,,
59,up,Dakh Daughters,Візьми,62,47,165,,,,
60,-,"Deva Premal, Miten & Manose",Om Triambakam Mantra (Wellness): Mantra for Yoga,-,59,2,,,,
61,up,BOBI & BOBA,Bobi-Boba,66,1,36,,,,
62,-,Beenie Man,Street Life,-,62,3,,,,
63,up,Creol NapfÃ©ny,Waves Hullamol (A. Gàbor Szucs),84,63,2,,,,
64,up,Dakh Daughters,Oh God,68,51,153,,,,
65,-,Hutsul Planet,Фантазія «Аркан»,-,35,8,,,,
66,-,DakhaBrakha,Sonnet,-,16,6,,,,
67,-,Beethoven,"Symphony no. 5 in Cm, Op. 67 - I. Allegro con brio",-,67,3,,,,
68,up,Moreza,Miss Guitar,77,17,135,,,,
69,up,Dakh Daughters,Sept Verres,78,54,136,,,,
70,up,Dakh Daughters,If,79,55,131,,,,
71,down,"Ансамбль ""Цыганские напевы"" им. Н. Федоренкова под руководством Дианы Черной",Нанэ Цоха,17,17,2,,,,
72,down,Володимир Яковлев,Я лише тепер,59,59,2,,,,
73,-,Hosam Habib,Shoft Be E'naya,-,72,1,,,,
74,-,Antonis Remos,Ta Savvata,-,73,1,,,,
75,down,DakhaBrakha,Весна,45,6,88,,,,
76,-,Тимерболат,Погасли свечи,-,7,31,,,,
77,down,DakhaBrakha,Dostochka,13,13,10,,,,
78,down,Elyanna,Callin' U (Tamally Maak),71,37,3,,,,
79,-,Cantalia,Bella ciao,-,2,19,,,,
80,down,Laurent Ferlet,Speak sweet and low,16,16,2,,,,
81,down,LUM,Nfrt.Y.Ty (feat. Sunru),18,18,2,,,,
82,down,Tribal Dance,Gathering,22,22,2,,,,
83,down,Heilung,Anoana,65,30,7,,,,
84,down,Elyanna & Balti,Ghareeb Alay,74,74,2,,,,
85,down,Yasmin Levy,Una noche más,81,25,41,,,,
86,down,Snatam Kaur,Ardas Bhaee,46,46,2,,,,
87,down,deadman 死人,Omae Wa Mou,70,70,2,,,,
88,down,Tamila Sagaipova,Мой Нанак,38,21,6,,,,
89,down,Taisiya Povaliy,Пiсня Про Матiр,82,23,159,,,,
90,down,Гордій Старух,Веснянка,25,25,3,,,,
91,down,Conjure One,Premonition (Reprise),58,58,2,,,,
92,down,Conjure One,Sleep,61,50,4,,,,
93,down,Conjure One,Manic Star,63,63,2,,,,
94,down,Dakh Daughters,Кактус,85,58,117,,,,
