Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,4,,,,
2,up,Султан Лагучев,Горький вкус,6,1,38,,,,
3,up,Secret Garden,Song from a Secret Garden,4,1,102,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,1,99,,,,
5,up,Nino Katamadze & Insight,Once in the Street,5,1,102,,,,
6,up,Nino Katamadze & Insight,Once in the Street,7,1,77,,,,
7,up,Demis Roussos,From Souvenirs to Souvenirs,9,1,102,,,,
8,up,Ислам Итляшев,Она любила розы,23,1,58,,,,
9,up,DakhaBrakha,Karpatskyi Rep,11,1,92,,,,
10,-,Jonathan Benelli,Meyanse Samy,-,10,1,,,,
11,up,Nino Katamadze & Insight,Olei,12,1,102,,,,
12,up,Nino Katamadze & Insight,Olei,16,4,35,,,,
13,up,Estas Tonne,Envision (feat. Zola Dubnikova) [A Call to Prayer],43,13,2,,,,
14,up,DakhaBrakha,Baby,20,1,102,,,,
15,up,Deva Premal,Gayatri Mantra,21,2,88,,,,
16,-,Wizkid,Essence,-,6,2,,,,
17,up,DakhaBrakha,Specially for You,22,4,102,,,,
18,up,Manu Chao,Bongo Bong,29,1,80,,,,
19,down,Аюб Вахарагов,"1ай, индиский чай",3,3,4,,,,
20,up,DakhaBrakha,Kolyskova,28,4,99,,,,
21,up,DakhaBrakha,Sukhyi Dub,30,3,100,,,,
22,up,Deva Premal,Jai Radha Madhav,32,2,94,,,,
23,up,DakhaBrakha,Tjolky,33,14,102,,,,
24,up,DakhaBrakha,Zhaba,34,8,100,,,,
25,up,Nino Katamadze & Insight,Suliko,36,8,71,,,,
26,up,Nino Katamadze & Insight,Olei,37,1,71,,,,
27,up,DakhaBrakha,Please Don't Cry,39,7,102,,,,
28,up,DakhaBrakha,Buvayte Zdorovi,40,7,102,,,,
29,-,Manu Chao,Rumba de Barcelona,-,29,1,,,,
30,up,OMFO,Magic Mamaliga,78,1,16,,,,
31,-,Тимерболат,Нет дороги назад,-,31,1,,,,
32,up,DakhaBrakha,Монах,44,1,90,,,,
33,up,Murat Tkhagalegov,Я с ней кайфую,45,2,39,,,,
34,-,Hideo Osaka Ensemble,Japanese Fisherman,-,34,1,,,,
35,-,Yanni,The Flame Within – in His Purest Form,-,35,1,,,,
36,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,46,10,98,,,,
37,-,Hideo Osaka Ensemble,Ruined Castle,-,37,1,,,,
38,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),48,7,100,,,,
39,-,Joeboy,Alcohol,-,21,1,,,,
40,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,2,1,101,,,,
41,up,Tobi King,Loli Mou,50,2,93,,,,
42,up,Oleh Skrypka,Christmas Carol (Radio Edit),52,3,98,,,,
43,up,Nino Katamadze & Insight,Beauty,57,27,71,,,,
44,-,Meditation & Spa Piano Music Specialists,Mental Relaxation,-,40,3,,,,
45,-,Аюб Вахарагов,Индийский чай,-,2,1,,,,
46,-,Panjabi MC,Mundian to Bach Ke,-,21,8,,,,
47,-,Рустам Нахушев,Три желания,-,15,4,,,,
48,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,93,,,,
49,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,5,4,,,,
50,up,Smadj,Sel que j'aime,89,50,2,,,,
51,up,Smadj,Toi et moi,93,51,2,,,,
52,down,Канги,Эйя,8,1,39,,,,
53,-,Ajeet Kaur,Haseya (feat. Peia),-,53,1,,,,
54,up,Nino Katamadze & Insight,Violets,79,14,73,,,,
55,down,Международный Оркестр,SU - Союз Советской Социалистической Республики - Гимн Советского Союза - Государственный гимн СССР 1977-1991 (Спетая Версия),24,10,8,,,,
56,down,Oum,Kemmy,35,35,2,,,,
57,-,The Band of the Grenadier Guards,Rule Britannia,-,57,1,,,,
58,-,The Band of the Grenadier Guards,The British Grenadiers,-,58,1,,,,
59,-,Юрій Гуляєв,Києве Мій (1962),-,1,36,,,,
60,down,Artem Uzunov,Play With Me,38,38,2,,,,
61,-,World Music Ensemble,Happy Birthday to You (Salsa Version),-,35,4,,,,
62,-,Pochill,Porqué,-,3,94,,,,
63,up,Nino Katamadze & Insight,Calm,84,20,41,,,,
64,up,Riccardo Fogli,Storie di tutti I giorni,85,12,94,,,,
65,up,Oleh Skrypka,Christmas Carol,87,14,97,,,,
66,up,Александр Морозов,Фантазер,88,3,88,,,,
67,up,Nino Katamadze & Insight,Violets,95,34,71,,,,
68,down,A-STAR,Kupe Dance,26,26,2,,,,
69,-,Nino Katamadze & Insight,I Came,-,13,70,,,,
70,-,Tegi Pannu & Manni Sandhu,Schedule,-,70,1,,,,
71,down,Happy Birthday,Happy Birthday,25,1,29,,,,
72,down,A-STAR,Chocobodi,31,31,2,,,,
73,-,Aleksandr Marshal,Moscow Сalling,-,73,1,,,,
74,up,Руслан Агоев,Отец,75,74,4,,,,
75,up,Султан Лагучев,Скучает осень,94,37,2,,,,
76,down,Nino Katamadze & Insight,Land of Flowers,49,14,35,,,,
77,down,Nino Katamadze & Insight,Dance Under Umbrella,51,35,35,,,,
78,-,Irma,I Know,-,36,40,,,,
79,-,Oscar Benton,Bensonhurst Blues,-,6,85,,,,
80,-,Nino Katamadze & Insight,Once in the Street,-,14,53,,,,
81,-,Nino Katamadze & Insight,Lulaluleia,-,40,69,,,,
82,-,Nino Katamadze & Insight,Cabaret,-,46,69,,,,
83,down,Дмитро Гнатюк,Черемшина (1965),80,46,5,,,,
84,down,The One World Ensemble,Государственный Гимн Российской Федерации (Национальный Гимн России - Россия),47,25,11,,,,
85,down,Sapajou,Darbu,81,21,3,,,,
86,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Relaxing Mind,82,69,4,,,,
87,down,Wizkid,Anoti,62,54,3,,,,
88,down,Dorsaf Hamdani,Le soleil noir,18,18,2,,,,
89,down,Dorsaf Hamdani,Ce matin-là,19,19,2,,,,
90,down,Nino Katamadze & Insight,Rain,58,36,35,,,,
91,-,Oum,Salam,-,18,4,,,,
92,down,Nino Katamadze & Insight,Ieli,60,37,35,,,,
93,-,Natacha Atlas,Hayati Inta (Pandora's Jukebox Remix),-,49,2,,,,
94,-,Madioko 'N' Rafika,Ellelli (Kalabrese Remix),-,51,2,,,,
95,-,Natacha Atlas,Hayati Inta,-,52,2,,,,
96,-,Myriam Fares,Ah Youmah,-,77,1,,,,
97,down,Gianni Nazzaro,Mi sono innamorato di mia moglie,83,83,2,,,,
98,down,Султан Лагучев,Между нами война,64,3,9,,,,
99,down,Emel Mathlouthi,Ensen Dhaif (Cubenx Rework),68,51,3,,,,
100,-,Nino Katamadze & Insight,I Will Come as a Snow,-,47,68,,,,
