Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHUMEI,Біля тополі,1,1,25,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,52,,,,
3,up,Султан Лагучев,Горький вкус,3,1,83,,,,
4,up,DakhaBrakha,Karpatskyi Rep,4,1,139,,,,
5,up,Nino Katamadze & Insight,Once in the Street,8,1,124,,,,
6,down,Secret Garden,Song from a Secret Garden,5,1,150,,,,
7,up,Nino Katamadze & Insight,Once in the Street,7,1,148,,,,
8,up,DakhaBrakha,Монах,41,1,136,,,,
9,up,Demis Roussos,From Souvenirs to Souvenirs,9,1,150,,,,
10,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,13,1,148,,,,
11,up,Nino Katamadze & Insight,Olei,31,1,118,,,,
12,up,Nino Katamadze & Insight,Olei,14,1,148,,,,
13,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),15,1,147,,,,
14,up,Nino Katamadze & Insight,Olei,17,4,81,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,16,1,140,,,,
16,up,DakhaBrakha,Please Don't Cry,34,7,147,,,,
17,up,Ислам Итляшев,Она любила розы,18,1,101,,,,
18,up,Любов Чайковська,Намалюй Мені Ніч  (1965),55,6,9,,,,
19,up,Амина Магомедова,Прости-прощай,88,19,2,,,,
20,down,DakhaBrakha,Baby,19,1,149,,,,
21,up,Manu Chao,Me Gustas Tu,27,1,54,,,,
22,up,Manu Chao,Bongo Bong,22,1,115,,,,
23,down,Deva Premal,Gayatri Mantra,20,2,131,,,,
24,down,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),10,1,53,,,,
25,down,DakhaBrakha,Specially for You,23,4,148,,,,
26,down,SHUMEI,Тривога,11,3,26,,,,
27,down,Jalsomino,Чорнобаївка,24,2,24,,,,
28,down,DakhaBrakha,Kolyskova,25,4,145,,,,
29,down,Deva Premal,Jai Radha Madhav,26,2,139,,,,
30,down,DakhaBrakha,Sukhyi Dub,28,3,146,,,,
31,up,DakhaBrakha,Tjolky,32,14,147,,,,
32,-,Dakh Daughters,Inshe Misto,-,32,3,,,,
33,down,Юрій Гуляєв,Києве Мій (1962),21,1,75,,,,
34,down,DakhaBrakha,Zhaba,33,8,146,,,,
35,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),35,7,148,,,,
36,-,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води (Інструментальна версія),-,27,2,,,,
37,down,DakhaBrakha,Buvayte Zdorovi,36,7,147,,,,
38,up,Murat Tkhagalegov,Я с ней кайфую,39,2,84,,,,
39,up,Nino Katamadze & Insight,Suliko,40,8,118,,,,
40,-,Rema,Track 14,-,40,1,,,,
41,up,Канги,Эйя,42,1,84,,,,
42,-,Mop Mop,Let I Go (feat. Anthony Joseph),-,42,1,,,,
43,up,Happy Birthday,Happy Birthday,43,1,67,,,,
44,-,Francesco De Gregori,La donna cannone,-,44,1,,,,
45,down,Skryabin,Kolomyіky (Live),29,1,31,,,,
46,down,SHUMEI,Вона була така (acoustick),6,4,20,,,,
47,down,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),45,2,41,,,,
48,down,Oscar Benton,Bensonhurst Blues,12,6,128,,,,
49,down,Tobi King,Loli Mou,47,2,139,,,,
50,up,Loud Urban Choir,Bloody Samaritan (Cover),81,5,19,,,,
51,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,49,10,144,,,,
52,down,Pochill,Porqué,51,3,140,,,,
53,down,Nino Katamadze & Insight,Land of Flowers,52,14,63,,,,
54,up,Oleh Skrypka,Christmas Carol (Radio Edit),54,3,144,,,,
55,up,Riccardo Fogli,Storie di tutti I giorni,56,12,140,,,,
56,up,Nino Katamadze & Insight,Beauty,58,27,117,,,,
57,up,Nino Katamadze & Insight,Violets,59,14,118,,,,
58,up,Nino Katamadze & Insight,Calm,60,20,85,,,,
59,-,SATI,Sri Rama Mantra,-,59,1,,,,
60,up,Oleh Skrypka,Christmas Carol,61,14,141,,,,
61,-,Alysha Sheldon,Late Night Madrid (Adua Blaize Remix),-,49,1,,,,
62,up,Александр Морозов,Фантазер,63,3,134,,,,
63,-,Yatao & Malte Marten,When the Wind Talks,-,63,1,,,,
64,down,Conjure One,Tears from the Moon (feat. Sinead O'Connor),48,6,71,,,,
65,up,Аюб Вахарагов,Индийский чай,65,2,48,,,,
66,up,Nino Katamadze & Insight,Violets,66,34,116,,,,
67,up,Nino Katamadze & Insight,Once in the Street,68,14,95,,,,
68,up,Nino Katamadze & Insight,I Came,69,13,114,,,,
69,up,Nino Katamadze & Insight,Lulaluleia,70,40,112,,,,
70,up,Nino Katamadze & Insight,Cabaret,72,46,111,,,,
71,up,Nino Katamadze & Insight,I Will Come as a Snow,73,47,107,,,,
72,-,Rema,Calm Down,-,1,3,,,,
73,up,Chike,Hard to Find (feat. Flavour),84,73,2,,,,
74,down,"Harp Duet ""Sharm""","Music from the film ""Long Road in the Dunes""",30,18,27,,,,
75,-,SnowMusicStudio,Ukrainian Patriotic March,-,75,1,,,,
76,down,Султан Лагучев,Любовь хулигана,44,34,12,,,,
77,-,Wardruna,Pertho,-,26,4,,,,
78,down,Dakh Daughters,Lmd,75,20,117,,,,
79,down,The Dead South,In Hell I'll Be in Good Company,78,10,55,,,,
80,down,Dakh Daughters,Куба,77,24,123,,,,
81,-,Pietro Scichilone,Experience (Piano e Violin),-,22,3,,,,
82,up,Samuel Kim,Loki Main Theme,87,43,3,,,,
83,down,Cantalia,Bella ciao,46,2,9,,,,
84,-,Ata Kak,Obaa Sima,-,59,1,,,,
85,-,Emre Denis Savaşkan,Your Body Next To Me,-,40,3,,,,
86,-,ХОССП,Долгая счастливая жизнь,-,69,1,,,,
87,-,Charles Trenet,La mer,-,71,1,,,,
88,down,Chike,Roju,80,62,3,,,,
89,-,Giorgos Mazonakis,Savvato (Mixed),-,44,6,,,,
90,down,Lyubov Uspenskaya,Витёк,57,57,2,,,,
91,down,Pelageya,Не уходи,71,71,2,,,,
92,-,Тимерболат,Нет дороги назад,-,31,4,,,,
93,down,Dakh Daughters,Людина,79,10,117,,,,
94,-,Elon,Armenian Girl,-,92,1,,,,
95,down,Koutev Bulgarian National Ensemble,"Bre, Petrunko (Ho! Dear Petroona)",37,27,8,,,,
96,down,Md Stüdyo Orkestrası,Hatır,74,74,2,,,,
97,down,The Spirituals,Wade In the Water (Live),76,41,4,,,,
98,down,Dakh Daughters,Папіроси,86,18,119,,,,
99,down,Irma,I Know,38,36,83,,,,
100,down,Aleksandr Serov,Ты Меня Любишь,97,15,108,,,,
