Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHUMEI,Біля тополі,1,1,16,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,43,,,,
3,up,Султан Лагучев,Горький вкус,3,1,74,,,,
4,up,Jalsomino,Чорнобаївка,28,2,15,,,,
5,down,Secret Garden,Song from a Secret Garden,4,1,141,,,,
6,-,SHUMEI,Вона була така (acoustick),-,4,12,,,,
7,up,DakhaBrakha,Karpatskyi Rep,7,1,130,,,,
8,up,Nino Katamadze & Insight,Once in the Street,8,1,139,,,,
9,-,SHUMEI,Тривога,-,3,17,,,,
10,up,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),26,1,44,,,,
11,down,Demis Roussos,From Souvenirs to Souvenirs,6,1,141,,,,
12,up,Deva Premal,Gayatri Mantra,16,2,122,,,,
13,down,Nino Katamadze & Insight,Once in the Street,9,1,115,,,,
14,up,Murat Tkhagalegov,Я с ней кайфую,21,2,75,,,,
15,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,10,1,139,,,,
16,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,1,138,,,,
17,down,Nino Katamadze & Insight,Olei,14,1,139,,,,
18,down,Nino Katamadze & Insight,Olei,12,4,72,,,,
19,down,Ислам Итляшев,Она любила розы,15,1,92,,,,
20,up,Loud Urban Choir,Bloody Samaritan (Cover),24,5,10,,,,
21,-,DakhaBrakha,Baby,-,1,140,,,,
22,up,Dakh Daughters,Lmd,76,20,110,,,,
23,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,131,,,,
24,down,DakhaBrakha,Specially for You,17,4,139,,,,
25,up,Dakh Daughters,Людина,77,10,111,,,,
26,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),35,7,139,,,,
27,down,DakhaBrakha,Kolyskova,18,4,136,,,,
28,down,DakhaBrakha,Sukhyi Dub,19,3,137,,,,
29,down,Deva Premal,Jai Radha Madhav,20,2,130,,,,
30,down,Юрій Гуляєв,Києве Мій (1962),11,1,66,,,,
31,down,DakhaBrakha,Tjolky,22,14,138,,,,
32,down,DakhaBrakha,Zhaba,27,8,137,,,,
33,down,Nino Katamadze & Insight,Olei,29,1,109,,,,
34,down,DakhaBrakha,Please Don't Cry,30,7,138,,,,
35,-,Taisiya Povaliy,Черемшина,-,35,3,,,,
36,down,DakhaBrakha,Buvayte Zdorovi,32,7,138,,,,
37,down,Nino Katamadze & Insight,Suliko,33,8,109,,,,
38,down,Канги,Эйя,34,1,75,,,,
39,down,Happy Birthday,Happy Birthday,36,1,58,,,,
40,-,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",-,40,1,,,,
41,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,41,10,135,,,,
42,up,Tobi King,Loli Mou,44,2,130,,,,
43,up,Nino Katamadze & Insight,Land of Flowers,46,14,54,,,,
44,up,Oleh Skrypka,Christmas Carol (Radio Edit),48,3,135,,,,
45,up,Pochill,Porqué,50,3,131,,,,
46,-,Rusted Root,Send Me On My Way,-,46,5,,,,
47,up,Riccardo Fogli,Storie di tutti I giorni,52,12,131,,,,
48,-,Daniel Simo,Ven,-,48,1,,,,
49,up,Nino Katamadze & Insight,Beauty,53,27,109,,,,
50,-,Rema,Dumebi,-,50,1,,,,
51,up,Nino Katamadze & Insight,Dance Under Umbrella,54,35,49,,,,
52,-,MOZGI,Козацький mix,-,40,5,,,,
53,up,Dakh Daughters,Rozy,79,24,5,,,,
54,up,Nino Katamadze & Insight,Rain,55,36,49,,,,
55,up,Nino Katamadze & Insight,Ieli,56,37,49,,,,
56,-,Danheim,Runar,-,4,4,,,,
57,up,Nino Katamadze & Insight,Violets,63,14,110,,,,
58,up,Nino Katamadze & Insight,Calm,78,20,77,,,,
59,up,Oleh Skrypka,Christmas Carol,92,14,133,,,,
60,up,Александр Морозов,Фантазер,93,3,126,,,,
61,up,Nino Katamadze & Insight,Sea Shore,94,42,47,,,,
62,up,Conjure One,Tears from the Moon (feat. Sinead O'Connor),95,6,63,,,,
63,-,Rema,Corny,-,4,7,,,,
64,-,Yann Tiersen,Comptine d'un autre été – L'après-midi,-,35,1,,,,
65,-,LillyC,Love Nwantiti,-,26,1,,,,
66,-,Fuimadane,Ymer,-,66,1,,,,
67,-,Fred Buscaglione et son orchestre,Guarda che luna,-,67,1,,,,
68,-,Aleksandr Malinin,Рiдна мати моя,-,68,1,,,,
69,-,Mohammad Assaf,Dammi Falastini,-,69,1,,,,
70,-,Omah Lay,safe haven,-,70,1,,,,
71,-,Fred Buscaglione,Guarda che Luna,-,71,1,,,,
72,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),85,64,2,,,,
73,up,Klezmer Juice,B'ashana Havaha,87,73,2,,,,
74,up,Nino Katamadze & Insight,Violets,96,34,108,,,,
75,up,Nino Katamadze & Insight,Corridor,98,50,47,,,,
76,up,Аюб Вахарагов,Индийский чай,100,2,39,,,,
77,-,Nino Katamadze & Insight,Once in the Street,-,14,87,,,,
78,-,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,-,11,16,,,,
79,-,Nino Katamadze & Insight,I Came,-,13,106,,,,
80,-,Ніна Матвієнко,Чарівна Скрипка  (1980),-,36,9,,,,
81,down,Khaled,Aicha (version mixte),58,20,2,,,,
82,-,Malte Marten,Eternal Joy of Life,-,82,1,,,,
83,-,Indios del Sur,Quena Quena,-,83,1,,,,
84,down,Ислам Итляшев,Сын,59,8,8,,,,
85,-,Oscar Benton,Bensonhurst Blues,-,6,121,,,,
86,down,KRUTЬ,Скажи мені,61,50,6,,,,
87,down,OMFO,Magic Mamaliga,23,1,22,,,,
88,-,Nino Katamadze & Insight,Lulaluleia,-,40,105,,,,
89,-,Jonas,Provérbio ao Contrário,-,60,1,,,,
90,down,Despina Vandi,Come Along Now (English Version),65,30,42,,,,
91,down,KRUTЬ,Дівчинко,68,68,2,,,,
92,down,Ivan Kupala,Стол,71,71,2,,,,
93,-,Ислам Мальсуйгенов & Зульфия Чотчаева,Горячий кофе,-,55,2,,,,
94,down,Coastal & Jackie Mendoza,La Luz,73,73,2,,,,
95,down,Danheim,Berserkir,45,27,2,,,,
96,down,Qara 07,Kavkaz Orginal Bass 2,47,12,7,,,,
97,down,Тимерболат,Первомайское,75,75,2,,,,
98,-,Denike,Ejika,-,76,1,,,,
99,down,Deva Premal,Hari Om Shiva Om,57,57,2,,,,
100,-,Nino Katamadze & Insight,Cabaret,-,46,104,,,,
