Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,14,,,,
2,up,Султан Лагучев,Горький вкус,16,1,48,,,,
3,-,Wondamagik & Ogranya,You Should Be with Me,-,3,1,,,,
4,down,Secret Garden,Song from a Secret Garden,2,1,112,,,,
5,down,Nino Katamadze & Insight,Once in the Street,4,1,112,,,,
6,down,DakhaBrakha,Karpatskyi Rep,3,1,102,,,,
7,up,DakhaBrakha,Baby,12,1,112,,,,
8,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,5,1,110,,,,
9,up,Oleh Skrypka,Christmas Carol (Radio Edit),42,3,108,,,,
10,down,Nino Katamadze & Insight,Once in the Street,6,1,87,,,,
11,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,1,109,,,,
12,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,5,8,,,,
13,down,Demis Roussos,From Souvenirs to Souvenirs,7,1,112,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,31,1,103,,,,
15,down,Nino Katamadze & Insight,Olei,9,1,112,,,,
16,-,Eriko,Njombos,-,16,1,,,,
17,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,36,10,108,,,,
18,down,Nino Katamadze & Insight,Olei,11,4,45,,,,
19,-,Eriko,Yondo,-,19,1,,,,
20,down,Deva Premal,Gayatri Mantra,10,2,98,,,,
21,down,DakhaBrakha,Specially for You,13,4,112,,,,
22,up,Канги,Эйя,34,1,47,,,,
23,-,Paul Humeniuk,Wiwczar Na Supyici,-,20,1,,,,
24,down,DakhaBrakha,Kolyskova,19,4,109,,,,
25,up,Dead Can Dance,Rakim (Live at the Mayfair Theatre),80,25,2,,,,
26,down,DakhaBrakha,Sukhyi Dub,21,3,110,,,,
27,down,Deva Premal,Jai Radha Madhav,22,2,104,,,,
28,down,DakhaBrakha,Tjolky,23,14,112,,,,
29,down,Александр Морозов,Фантазер,18,3,98,,,,
30,down,DakhaBrakha,Zhaba,24,8,110,,,,
31,up,Lesfm,Christmas Knocking to the Door,45,31,2,,,,
32,-,Юрій Гуляєв,Києве Мій (1962),-,1,40,,,,
33,down,Nino Katamadze & Insight,Suliko,25,8,81,,,,
34,down,Nino Katamadze & Insight,Olei,26,1,81,,,,
35,down,DakhaBrakha,Please Don't Cry,28,7,112,,,,
36,down,DakhaBrakha,Buvayte Zdorovi,30,7,112,,,,
37,up,Murat Tkhagalegov,Я с ней кайфую,39,2,49,,,,
38,-,Paul Mumeniuk Orchestra,A La Toe Liubliu,-,22,1,,,,
39,down,DakhaBrakha,Монах,32,1,100,,,,
40,-,"Harp Duet ""Sharm""","Music from the film ""Long Road in the Dunes""",-,18,13,,,,
41,-,Davido & Focalistic,Champion Sound,-,23,3,,,,
42,-,Adekunle Gold & Davido,High,-,40,2,,,,
43,up,Mahala Raï Banda,Mahalageasca,54,29,35,,,,
44,down,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),38,7,110,,,,
45,-,Султан Лагучев,Между нами война,-,3,10,,,,
46,-,The Dead South,In Hell I'll Be in Good Company,-,10,31,,,,
47,down,Tobi King,Loli Mou,41,2,103,,,,
48,-,Артур Текеев,Каблучки,-,18,3,,,,
49,down,Pochill,Porqué,44,3,104,,,,
50,-,Goya Menor & Nektunez,Ameno Amapiano (Remix),-,3,1,,,,
51,down,Nino Katamadze & Insight,Beauty,47,27,81,,,,
52,down,Nino Katamadze & Insight,Violets,51,14,83,,,,
53,down,Nino Katamadze & Insight,Calm,52,20,51,,,,
54,up,Riccardo Fogli,Storie di tutti I giorni,55,12,104,,,,
55,up,Oleh Skrypka,Christmas Carol,56,14,107,,,,
56,up,Nino Katamadze & Insight,Violets,58,34,81,,,,
57,up,Nino Katamadze & Insight,I Came,59,13,80,,,,
58,down,Secret Garden,Adagio,17,13,62,,,,
59,up,Irma,I Know,60,36,49,,,,
60,up,Oscar Benton,Bensonhurst Blues,62,6,95,,,,
61,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,2,5,,,,
62,up,Nino Katamadze & Insight,Once in the Street,63,14,63,,,,
63,-,Ислам Итляшев,Больше не нужна,-,29,4,,,,
64,up,Nino Katamadze & Insight,Lulaluleia,64,40,79,,,,
65,down,Роберт Катчиев,Музыка на всю,14,9,7,,,,
66,down,Nino Katamadze & Insight,Cabaret,65,46,78,,,,
67,down,Nino Katamadze & Insight,I Will Come as a Snow,66,47,77,,,,
68,-,Wizkid,Essence,-,6,9,,,,
69,-,Qara 07,Kavkaz Orginal Bass 2,-,12,3,,,,
70,-,Estas Tonne,Bird's Teardrops,-,36,1,,,,
71,up,Аюб Вахарагов,Индийский чай,85,2,11,,,,
72,-,Artem Uzunov,Solo Darbuka,-,72,1,,,,
73,down,Атмосфера 13,Мир (feat. Фёдор Трифонов),15,15,2,,,,
74,-,Drae Lee,Uju,-,74,1,,,,
75,-,Drae Lee,Anatomy,-,75,1,,,,
76,-,Drae Lee,i (Freestyle),-,76,1,,,,
77,up,Wolfgang Remo,Lonely Shepard,77,42,2,,,,
78,up,Dakh Daughters,Куба,88,24,93,,,,
79,up,Dakh Daughters,Папіроси,94,18,94,,,,
80,down,Bth,Last Christmas,78,78,2,,,,
81,down,MALINDA,Hoist the Colours,79,55,2,,,,
82,down,Wizkid,Mood,81,64,2,,,,
83,down,Christmas Music Carols,Carol of the Bells (Marimba Remix) [Home Alone Iphone 2019 in the Style of Trans Siberian Orchestra Sarajevo and Pentatonix],27,27,4,,,,
84,down,Yung Anime,Tokyo Ghoul Opening (Unravel),35,35,3,,,,
85,-,Anna Dereszowska & Machina Del Tango,El tango de Roxanne,-,31,3,,,,
86,down,Lila Shakti,Govinda (Groove Mix),68,6,4,,,,
87,down,Mahala Raï Banda,Spoitoresa,69,69,2,,,,
88,down,Султан Лагучев,Любовь хулигана,70,34,2,,,,
89,down,Sandesh Dasi,Śikṣāṣṭakam,71,56,2,,,,
90,down,Syabry & Анатоль Ярмоленко,Альбом (Live),73,73,2,,,,
91,down,Pasiddhi,Om Sarve,74,74,2,,,,
92,down,Kirtaniyas,Krsna Govinda (Makhana Remix) [feat. Jai Uttal],75,75,2,,,,
93,up,Dakh Daughters,Людина,95,10,88,,,,
94,up,Manu Chao,Bongo Bong,96,1,88,,,,
95,up,Aleksandr Serov,Ты Меня Любишь,100,15,84,,,,
96,-,Arash,One Night in Dubai (feat. Helena),-,5,41,,,,
97,down,Patrick Lenk,Pater Noster (Chant of the Mystics),61,61,2,,,,
98,down,Дмитро Гнатюк,Два Кольори (1966),40,23,4,,,,
99,-,Dakh Daughters,Lmd,-,20,86,,,,
100,-,Dakh Daughters,Візьми,-,47,81,,,,
