Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ислам Итляшев,На нервах,76,1,4,,,,
2,up,Secret Garden,Song from a Secret Garden,2,1,54,,,,
3,-,Ислам Итляшев,Она любила розы,-,1,10,,,,
4,down,Nino Katamadze & Insight,Once in the Street,1,1,54,,,,
5,down,Deva Premal,Gayatri Mantra,4,2,41,,,,
6,down,Nino Katamadze & Insight,Once in the Street,3,1,29,,,,
7,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,1,51,,,,
8,down,DakhaBrakha,Karpatskyi Rep,5,1,47,,,,
9,down,Nino Katamadze & Insight,Olei,8,1,54,,,,
10,down,Demis Roussos,From Souvenirs to Souvenirs,9,1,54,,,,
11,up,DakhaBrakha,Baby,11,1,54,,,,
12,up,Deva Premal,Jai Radha Madhav,25,2,49,,,,
13,up,DakhaBrakha,Specially for You,13,4,54,,,,
14,up,DakhaBrakha,Sukhyi Dub,14,3,52,,,,
15,up,DakhaBrakha,Kolyskova,15,4,54,,,,
16,up,DakhaBrakha,Tjolky,17,14,54,,,,
17,up,DakhaBrakha,Zhaba,18,8,54,,,,
18,up,Nino Katamadze & Insight,Suliko,19,8,23,,,,
19,up,Yaroslav Evdokimov,Фантазёр,20,2,48,,,,
20,up,DakhaBrakha,Please Don't Cry,21,7,54,,,,
21,-,Tamila Sagaipova,Мой Нанак,-,21,1,,,,
22,up,Nino Katamadze & Insight,Olei,23,1,23,,,,
23,up,DakhaBrakha,Buvayte Zdorovi,24,7,54,,,,
24,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,26,10,50,,,,
25,up,DakhaBrakha,Монах,27,1,43,,,,
26,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),29,7,52,,,,
27,up,Nino Katamadze & Insight,Beauty,30,27,23,,,,
28,-,Владимир Кожухарь & Государственный симфонический оркестр УССР,Торжественная увертюра,-,23,1,,,,
29,up,Oleh Skrypka,Christmas Carol (Radio Edit),31,3,50,,,,
30,-,Tebra,Istok,-,30,1,,,,
31,-,Dikanda,Ederlezi,-,31,1,,,,
32,up,Wizkid,Sweet One,86,17,2,,,,
33,-,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,-,16,5,,,,
34,down,Nino Katamadze & Insight,Violets,33,14,25,,,,
35,up,Lil' Paul,"El Tango De Roxanne (from ""Moulin Rouge"")",89,35,2,,,,
36,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,35,1,45,,,,
37,up,Pochill,Porqué,37,3,49,,,,
38,-,DJ Antony Tarraxa,Vais Me Bondar,-,38,1,,,,
39,down,Nino Katamadze & Insight,Violets,38,34,23,,,,
40,up,Tobi King,Loli Mou,40,2,45,,,,
41,-,Alican,Yandim Ay Aman,-,41,1,,,,
42,down,Oleh Skrypka,Christmas Carol,41,14,49,,,,
43,down,Riccardo Fogli,Storie di tutti I giorni,42,12,46,,,,
44,up,Nino Katamadze & Insight,Lulaluleia,44,40,23,,,,
45,up,Nino Katamadze & Insight,I Came,46,13,23,,,,
46,-,DJ Willy G & Dj Puto X,Vitamina S,-,29,1,,,,
47,up,Nino Katamadze & Insight,Cabaret,47,46,23,,,,
48,up,Nino Katamadze & Insight,I Will Come as a Snow,48,47,23,,,,
49,up,Various Artists,Muezzin's Call to Prayer,90,49,2,,,,
50,down,Александр Морозов,Фантазер,49,3,42,,,,
51,down,Dakh Daughters,Куба,50,24,43,,,,
52,-,Baklava,Bre Petrunko,-,12,1,,,,
53,down,Dakh Daughters,Папіроси,51,18,44,,,,
54,down,Dakh Daughters,Людина,52,10,39,,,,
55,down,Dakh Daughters,Lmd,54,20,43,,,,
56,up,Dakh Daughters,Візьми,56,47,40,,,,
57,up,Manu Chao,Bongo Bong,58,1,40,,,,
58,up,Taisiya Povaliy,Пiсня Про Матiр,60,23,44,,,,
59,up,Wardruna,Solringen,78,16,4,,,,
60,-,Davido,So Crazy (feat. Lil Baby),-,60,1,,,,
61,up,OMFO,Magic Mamaliga,72,1,5,,,,
62,up,Aleksandr Serov,Ты Меня Любишь,62,15,36,,,,
63,up,Dakh Daughters,Oh God,63,51,37,,,,
64,up,Альбина Царикаева & Фати Царикаева,"Ребёнок, дитя",79,64,2,,,,
65,up,Dakh Daughters,Sept Verres,65,54,36,,,,
66,up,Wardruna,Gibu,80,57,2,,,,
67,down,Oscar Benton,Bensonhurst Blues,16,6,41,,,,
68,up,VIA Verasy,Малиновка,82,39,2,,,,
69,-,World Music Ensemble,Happy Birthday to You (Ska Version),-,15,9,,,,
70,down,Dakh Daughters,If,66,55,35,,,,
71,-,Davido,The Best (feat. Mayorkun),-,37,1,,,,
72,up,VIA Plamya,Снег кружится,81,42,4,,,,
73,up,OMFO,Munteanul 2000,83,73,2,,,,
74,up,KeTeKalles,Pa Volver,87,74,2,,,,
75,-,Heilung,Norupo,-,18,3,,,,
76,down,Anatoliy Polotno & Fedya Karmanov,Поцелуй меня удача,36,36,8,,,,
77,down,The Barry Sisters,Чирибим-чирибом,68,6,36,,,,
78,down,Cc Catch,Heaven and Hell,69,17,30,,,,
79,down,Secret Garden,Adagio,70,13,36,,,,
80,down,Khaled,Aiysha,45,41,4,,,,
81,up,David Swan Montgomery,Mount Oriel-Oir-ghialla,88,81,2,,,,
82,-,Csokolom,Amari Szi Amari,-,28,1,,,,
83,-,Yamasuki Singers,Yama Yama,-,32,1,,,,
84,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,10,1,54,,,,
85,down,Dakh Daughters,Кактус,71,58,32,,,,
86,down,Leonid Utesov,У Чёрного моря,75,20,22,,,,
87,down,Oleh Skrypka,Carol of the Bells,77,13,32,,,,
88,-,Mundo Divino,Loca,-,40,1,,,,
89,-,Davido,Very Special,-,44,1,,,,
90,-,Christophe Philippe Gerard Goze,Forgotten Lands,-,46,1,,,,
91,-,Christophe Philippe Gerard Goze,Eastern Bliss,-,48,1,,,,
92,down,Dani Lança & Manu Chao,Acontecer,12,12,2,,,,
93,down,"Ti.po.ta, Klelia Renesi & Manu Chao",Anatoli (feat. Socrates Malamas),28,28,2,,,,
94,down,Manu Chao,Words of Truth,32,32,2,,,,
95,down,Manu Chao,Seeds of Freedom,34,34,2,,,,
96,down,Manu Chao,Me Gustas Tu,84,1,29,,,,
97,down,Magamet Dzybov,Пиковая дама,6,6,2,,,,
98,down,Zdob Shi Zdub,DJ Vasile,39,39,2,,,,
99,down,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,22,2,25,,,,
100,down,Mahala Raï Banda,Mahalageasca,85,29,24,,,,
