Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHUMEI,Біля тополі,1,1,29,,,,
2,up,DakhaBrakha,Karpatskyi Rep,6,1,143,,,,
3,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,15,1,152,,,,
4,up,Secret Garden,Song from a Secret Garden,7,1,154,,,,
5,up,Demis Roussos,From Souvenirs to Souvenirs,5,1,154,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,1,151,,,,
7,up,Nino Katamadze & Insight,Once in the Street,8,1,152,,,,
8,up,Nino Katamadze & Insight,Once in the Street,12,1,128,,,,
9,up,Nino Katamadze & Insight,Olei,18,1,152,,,,
10,up,Nino Katamadze & Insight,Olei,19,4,85,,,,
11,up,Ислам Итляшев,Она любила розы,20,1,105,,,,
12,up,Manu Chao,Me Gustas Tu,17,1,58,,,,
13,up,Александр Морозов,Фантазер,65,3,138,,,,
14,up,SHUMEI,Тривога,14,3,30,,,,
15,up,Riccardo Fogli,Storie di tutti I giorni,53,12,144,,,,
16,up,DakhaBrakha,Specially for You,23,4,152,,,,
17,up,Pawl D Beats,Viking Music (Ready for Valhalla),26,17,2,,,,
18,up,DakhaBrakha,Kolyskova,24,4,149,,,,
19,up,Happy Birthday,Happy Birthday,44,1,71,,,,
20,up,Ислам Итляшев & Султан Лагучев,Хулиган,75,17,9,,,,
21,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,56,,,,
22,up,Deva Premal,Jai Radha Madhav,25,2,143,,,,
23,up,DakhaBrakha,Sukhyi Dub,27,3,150,,,,
24,up,DakhaBrakha,Tjolky,30,14,151,,,,
25,down,Юрій Гуляєв,Києве Мій (1962),21,1,79,,,,
26,up,DakhaBrakha,Zhaba,31,8,150,,,,
27,down,Omah Lay & Justin Bieber,Attention,13,5,13,,,,
28,up,DakhaBrakha,Please Don't Cry,32,7,151,,,,
29,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),33,7,152,,,,
30,up,Nino Katamadze & Insight,Olei,35,1,122,,,,
31,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,28,1,144,,,,
32,up,DakhaBrakha,Buvayte Zdorovi,37,7,151,,,,
33,up,DakhaBrakha,Монах,41,1,140,,,,
34,up,Murat Tkhagalegov,Я с ней кайфую,38,2,88,,,,
35,up,Nino Katamadze & Insight,Suliko,39,8,122,,,,
36,up,Канги,Эйя,43,1,88,,,,
37,down,Султан Лагучев,Горький вкус,3,1,87,,,,
38,up,Tobi King,Loli Mou,46,2,143,,,,
39,up,Skryabin,Kolomyіky (Live),48,1,35,,,,
40,down,Jalsomino,Чорнобаївка,4,2,28,,,,
41,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,49,10,148,,,,
42,down,Deva Premal,Gayatri Mantra,11,2,135,,,,
43,-,HeartBeats Pro,Noite Arabe,-,43,1,,,,
44,up,Pochill,Porqué,50,3,144,,,,
45,up,Nino Katamadze & Insight,Land of Flowers,51,14,67,,,,
46,up,Oleh Skrypka,Christmas Carol (Radio Edit),52,3,148,,,,
47,-,Boban & Marko Markovic Orchestra,Turbo Dizel (Turbo Diesel),-,42,1,,,,
48,down,DakhaBrakha,Baby,10,1,153,,,,
49,up,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,61,11,25,,,,
50,down,SHUMEI,Вона була така (acoustick),36,4,24,,,,
51,-,Je Suis Parte,A Window to the Past (Harry Potter),-,16,1,,,,
52,up,Pawl D Beats,Viking Music (Blood Revenge),87,13,6,,,,
53,up,"Folk Song & Dance Ensemble Suzirya""","Boys, Unharness the Horses!",84,53,2,,,,
54,-,COOL&JAZZY,Иерусалим мой золотой (Yerushalaim Shel Zahav),-,54,1,,,,
55,-,Raimonds Pauls,White Song,-,55,1,,,,
56,down,Nino Katamadze & Insight,Beauty,54,27,121,,,,
57,-,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",-,40,2,,,,
58,up,Pawl D Beats,Viking Music - Víkingr,89,58,2,,,,
59,up,Pawl D Beats,"Viking Music: Odin, Hear Our Call",90,59,2,,,,
60,-,Jude Rogans,Amma,-,60,1,,,,
61,up,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),72,1,57,,,,
62,up,Pawl D Beats,Jörð,91,62,2,,,,
63,up,Тимерболат,Добро пожаловать в Ад!,67,50,2,,,,
64,-,Тимерболат,Не зови,-,64,1,,,,
65,-,Тимерболат,Иерусалим,-,44,1,,,,
66,-,Тимерболат,Исламская Умма,-,66,1,,,,
67,down,Oscar Benton,Bensonhurst Blues,34,6,132,,,,
68,down,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),16,2,45,,,,
69,down,Nino Katamadze & Insight,Violets,55,14,122,,,,
70,down,Nino Katamadze & Insight,Calm,56,20,89,,,,
71,down,Aaron Wheeler & Robert Bagshaw,Baltic Beats,45,45,2,,,,
72,down,Oleh Skrypka,Christmas Carol,57,14,145,,,,
73,up,Conjure One,Tears from the Moon (feat. Sinead O'Connor),80,6,75,,,,
74,up,Irma,I Know,81,36,87,,,,
75,-,CVRTOON,İzmir Marşı,-,51,3,,,,
76,-,Danheim,Berserkir,-,27,3,,,,
77,up,Аюб Вахарагов,Индийский чай,82,2,52,,,,
78,up,Nino Katamadze & Insight,Violets,86,34,120,,,,
79,up,Nino Katamadze & Insight,Once in the Street,93,14,99,,,,
80,up,Nino Katamadze & Insight,I Came,94,13,118,,,,
81,up,Nino Katamadze & Insight,Lulaluleia,100,40,116,,,,
82,up,Arthur Khachents,Yes Goh Em,92,82,2,,,,
83,-,Nino Katamadze & Insight,Cabaret,-,46,114,,,,
84,down,Skryabin,Zaxidfest Коломийки (Live),63,4,13,,,,
85,-,Nino Katamadze & Insight,I Will Come as a Snow,-,47,110,,,,
86,down,Loud Urban Choir,Bloody Samaritan (Cover),22,5,23,,,,
87,-,Manu Chao,Bongo Bong,-,1,118,,,,
88,down,The Dead South,In Hell I'll Be in Good Company,85,10,59,,,,
89,down,Safari Sound Band,Jambo Jambo,83,54,5,,,,
90,-,Dakh Daughters,Lmd,-,20,120,,,,
91,-,Dakh Daughters,Куба,-,24,126,,,,
92,-,Dakh Daughters,Людина,-,10,120,,,,
93,-,Dakh Daughters,Папіроси,-,18,122,,,,
94,-,Aleksandr Serov,Ты Меня Любишь,-,15,110,,,,
95,down,Deva Premal,Om Shree Saché,68,48,3,,,,
96,down,"Alexander Sparinsky, Enver Izmaylov, Roman Hrynkiv, Sergiy Khmeliov & Igor Chernov",Introspection 3,66,66,2,,,,
97,down,Denis Maydanov,Время-наркотик,70,23,4,,,,
98,-,Arash,One Night in Dubai (feat. Helena),-,5,62,,,,
99,down,Deva Premal,Om Asatoma,71,41,7,,,,
100,-,Dakh Daughters,Візьми,-,47,99,,,,
