Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Secret Garden,Song from a Secret Garden,27,1,57,,,,
2,up,Nino Katamadze & Insight,Once in the Street,8,1,57,,,,
3,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),17,1,54,,,,
4,-,Artem Uzunov,Touch My Heart,-,4,1,,,,
5,up,Nino Katamadze & Insight,Once in the Street,20,1,32,,,,
6,up,The Barry Sisters,Чирибим-чирибом,93,6,39,,,,
7,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,22,1,57,,,,
8,up,DakhaBrakha,Karpatskyi Rep,24,1,50,,,,
9,up,Nino Katamadze & Insight,Olei,28,1,57,,,,
10,-,Artem Uzunov,Momentum,-,10,1,,,,
11,up,Demis Roussos,From Souvenirs to Souvenirs,31,1,57,,,,
12,up,Olamide,Infinity (feat. Omah Lay),38,12,4,,,,
13,-,Artem Uzunov,I Wanna DumTek,-,13,1,,,,
14,-,The Dead South,In Hell I'll Be in Good Company,-,10,11,,,,
15,-,Vakhtang Kikabidze,Мои года - моё богатство (Live),-,15,7,,,,
16,-,Orchestra of the Golden Light,К Элизе,-,16,1,,,,
17,up,Oscar Benton,Bensonhurst Blues,75,6,44,,,,
18,up,DakhaBrakha,Baby,35,1,57,,,,
19,up,DakhaBrakha,Specially for You,36,4,57,,,,
20,-,Eduard Khil,Наши дети,-,20,1,,,,
21,up,DakhaBrakha,Sukhyi Dub,44,3,55,,,,
22,-,The Party Pistols,In the Navy,-,22,1,,,,
23,up,DakhaBrakha,Kolyskova,45,4,57,,,,
24,-,Ансамбль песни и пляски Краснознамённого Черноморского Флота п/у Ивана Самофатова,Легендарный Севастополь,-,24,1,,,,
25,up,DakhaBrakha,Tjolky,46,14,57,,,,
26,up,DakhaBrakha,Zhaba,47,8,57,,,,
27,up,Nino Katamadze & Insight,Suliko,49,8,26,,,,
28,up,Leonid Utesov,У Чёрного моря,98,20,25,,,,
29,up,DakhaBrakha,Please Don't Cry,51,7,57,,,,
30,up,Nino Katamadze & Insight,Olei,52,1,26,,,,
31,up,DakhaBrakha,Buvayte Zdorovi,53,7,57,,,,
32,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,48,,,,
33,-,Gruppa Bely Den,Ай-Яй-Яй,-,16,3,,,,
34,down,Ислам Итляшев,Она любила розы,1,1,13,,,,
35,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,55,10,53,,,,
36,up,DakhaBrakha,Монах,58,1,46,,,,
37,-,Hang Massive,Once Again,-,37,1,,,,
38,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),59,7,55,,,,
39,-,VIA Verasy,Малиновка,-,39,3,,,,
40,up,Nino Katamadze & Insight,Beauty,60,27,26,,,,
41,up,Oleh Skrypka,Christmas Carol (Radio Edit),62,3,53,,,,
42,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,42,1,,,,
43,-,Deva Premal,Jai Radha Madhav,-,2,51,,,,
44,up,Nino Katamadze & Insight,Violets,63,14,28,,,,
45,-,Davido,The Best (feat. Mayorkun),-,37,3,,,,
46,up,Pochill,Porqué,64,3,52,,,,
47,-,Manu Chao,La Vida Tombola,-,47,1,,,,
48,-,Benny Friedman,Kulam Sharim,-,48,3,,,,
49,up,Nino Katamadze & Insight,Violets,65,34,26,,,,
50,up,Tobi King,Loli Mou,66,2,48,,,,
51,-,Belinda Carlisle,Long Time Sun,-,51,1,,,,
52,up,Oleh Skrypka,Christmas Carol,68,14,52,,,,
53,-,Paloma San Basilio,Contigo,-,53,1,,,,
54,up,Riccardo Fogli,Storie di tutti I giorni,69,12,49,,,,
55,-,Nazia Hassan,Khushi,-,55,1,,,,
56,-,Happy Birthday,Happy Birthday,-,1,1,,,,
57,-,Carlos Santana & Alice Coltrane,Illuminations,-,57,1,,,,
58,up,Nino Katamadze & Insight,Lulaluleia,70,40,26,,,,
59,up,Nino Katamadze & Insight,I Came,71,13,26,,,,
60,-,"USSR Radio Choir and Orchestra, State Academic Russian Choir & Alexandrov Ensemble",Internationale,-,60,1,,,,
61,-,Davido,Holy Ground (feat. Nicki Minaj),-,56,1,,,,
62,up,Nino Katamadze & Insight,Cabaret,72,46,26,,,,
63,up,Nino Katamadze & Insight,I Will Come as a Snow,74,47,26,,,,
64,-,Anora & Magomed Alikperov,Звезда (Ремикс),-,64,1,,,,
65,-,Kitka,Shchedrik,-,65,1,,,,
66,-,Moreza,Miss Guitar,-,17,26,,,,
67,-,solomon lange,Victory,-,67,1,,,,
68,-,Irma,I Know,-,36,1,,,,
69,down,Александр Морозов,Фантазер,3,3,45,,,,
70,up,Ho'okena,Hanohano Nō ʻo Hawaiʻi,81,70,2,,,,
71,up,Dakh Daughters,Куба,76,24,46,,,,
72,up,Dakh Daughters,Папіроси,77,18,47,,,,
73,up,Dakh Daughters,Людина,78,10,42,,,,
74,down,Miamon Miller,7:40,25,4,2,,,,
75,up,Dakh Daughters,Lmd,79,20,46,,,,
76,-,Лілія Сандулеса,Стожари  (1981) [feat. Анс. Водограй],-,32,3,,,,
77,down,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",2,2,2,,,,
78,down,Yaroslav Evdokimov,Фантазёр,13,2,51,,,,
79,down,Han Beyli,Moonlight,9,9,3,,,,
80,down,Han Beyli,Jeyran,10,10,3,,,,
81,down,Han Beyli,Birth of the Sun (feat. Rohith Jayaraman),14,14,3,,,,
82,down,Dakh Daughters,Візьми,80,47,43,,,,
83,up,Manu Chao,Bongo Bong,84,1,43,,,,
84,up,Taisiya Povaliy,Пiсня Про Матiр,87,23,47,,,,
85,down,Jordan Sandhu,Defend,23,23,2,,,,
86,down,HAVASI,The Road,29,29,2,,,,
87,down,Евгений Проценко,За твоим столом,12,12,2,,,,
88,down,Евгений Проценко,В доме твоём,16,16,2,,,,
89,down,Евгений Проценко,Запечатлён,19,19,2,,,,
90,down,Евгений Проценко,Превознесу,26,26,2,,,,
91,down,The Red Army Choir,The Workers' Marseillaise,30,30,2,,,,
92,down,Евгений Проценко,Имя твоё как миро,32,32,2,,,,
93,down,Евгений Проценко,Отче,34,34,2,,,,
94,down,Maneesh De Moor,Dragonfly Realm,37,37,2,,,,
95,down,Music Beyond,Nubra Drive,39,39,2,,,,
96,down,Miten,Sat Patim (feat. Deva Premal),40,40,2,,,,
97,down,Hrdza,Stefan,82,50,2,,,,
98,down,Aleksandr Serov,Ты Меня Любишь,89,15,39,,,,
99,down,Dakh Daughters,Oh God,90,51,40,,,,
100,down,Arash,One Night in Dubai (feat. Helena),42,5,10,,,,
