Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maya Kristalinskaya,А снег идёт,-,1,1,,,,
2,-,Benny Friedman,Toda,-,2,1,,,,
3,up,Falz,Bop Daddy (feat. Ms Banks),7,3,3,,,,
4,down,Nino Katamadze & Insight,Once in the Street,2,1,24,,,,
5,-,Bad Boy Timz,Mj,-,5,1,,,,
6,down,Secret Garden,Song from a Secret Garden,3,1,24,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,18,,,,
8,up,DakhaBrakha,Torokh,55,8,2,,,,
9,-,Макс Вертиго & Полина Королева,Папа я скучаю,-,9,1,,,,
10,down,Nino Katamadze & Insight,Olei,8,1,24,,,,
11,-,Deya Dova,Dragons Crossing,-,11,1,,,,
12,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,1,21,,,,
13,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,59,1,24,,,,
14,up,Hierodeacon German (Ryabtsev),The Only-Begotten Son (Znamenny Two-Part Singing),78,14,2,,,,
15,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,15,1,,,,
16,-,Perunika Trio,Bre Petrunko,-,16,1,,,,
17,up,Han Beyli,Deshti Tesnifi (feat. Elif Sanchez),60,17,2,,,,
18,down,DakhaBrakha,Baby,11,1,24,,,,
19,up,Scott Giri,Feposi,29,19,2,,,,
20,up,DakhaBrakha,Dostochka,84,13,2,,,,
21,up,Napoli Mandolin Orchestra,Tarantella,88,21,2,,,,
22,down,DakhaBrakha,Kolyskova,16,4,24,,,,
23,down,DakhaBrakha,Sukhyi Dub,18,3,24,,,,
24,up,Dakh Daughters,Куба,49,24,13,,,,
25,down,DakhaBrakha,Tjolky,20,14,24,,,,
26,down,Demis Roussos,From Souvenirs to Souvenirs,9,1,24,,,,
27,up,DakhaBrakha,Specially for You,69,4,24,,,,
28,down,DakhaBrakha,Zhaba,21,8,24,,,,
29,down,Deva Premal,Gayatri Mantra,23,2,18,,,,
30,down,DakhaBrakha,Please Don't Cry,24,7,24,,,,
31,down,DakhaBrakha,Buvayte Zdorovi,26,7,24,,,,
32,up,DakhaBrakha,Karpatskyi Rep,53,1,22,,,,
33,-,Umberto Boselli,Lu cardillo,-,16,1,,,,
34,up,Giorgos Mazonakis,Savvato,90,24,4,,,,
35,up,Lokah,Jaya Bhagavan,58,35,2,,,,
36,down,Deva Premal,Jai Radha Madhav,30,2,20,,,,
37,up,Sean Johnson & The Wild Lotus Band,Om Shakti,62,37,2,,,,
38,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,34,10,20,,,,
39,down,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),36,7,22,,,,
40,down,Anna German & Melodiya,Надежда,19,19,14,,,,
41,down,DakhaBrakha,Монах,38,1,18,,,,
42,down,Oleh Skrypka,Christmas Carol (Radio Edit),40,3,20,,,,
43,down,"Коллектив ""Колокольные звоны""",Свадебный колокольный звон,4,4,2,,,,
44,-,The Jewish Starlight Orchestra,Hatikvah (Israel's National Anthem),-,44,1,,,,
45,up,Pochill,Porqué,46,3,19,,,,
46,-,Yiddish Glory,Babi Yar (feat. Loyko & Psoy Korolenko),-,46,1,,,,
47,up,Oleh Skrypka,Christmas Carol,48,14,19,,,,
48,-,The Jewish Starlight Orchestra,Aaron Dance,-,48,1,,,,
49,up,Leningrad,Super Good,50,12,15,,,,
50,-,The Jewish Starlight Orchestra,Jewish Farmers Dance,-,50,1,,,,
51,-,The Jewish Starlight Orchestra,Avraham Dance,-,51,1,,,,
52,-,Wes,Midiwa Bôl (I Love Football) [Vocal Dub],-,3,1,,,,
53,-,Josh Tatofi,For the Lahui,-,53,1,,,,
54,down,Conjure One,Tears from the Moon (feat. Sinead O'Connor),51,6,17,,,,
55,-,The Jewish Starlight Orchestra,Yerushalayim Shel Zahav,-,55,1,,,,
56,down,Riccardo Fogli,Storie di tutti I giorni,52,12,16,,,,
57,-,"Ludmila Nikolaeva & Ansambl ""Russkaya Dusha""",Кадриль,-,57,1,,,,
58,-,The Jewish Starlight Orchestra,Bar Mitzvah Dance,-,58,1,,,,
59,-,The Jewish Starlight Orchestra,L'chaim,-,59,1,,,,
60,-,Dorantes,Orobroy,-,60,1,,,,
61,up,Rema,Corny,74,4,4,,,,
62,up,DakhaBrakha,Khyma,91,42,2,,,,
63,down,Maurice Larcange,Traditionnel musette,44,13,10,,,,
64,-,Aleksandr Malinin,Polk Juncker,-,64,1,,,,
65,down,Эгилс Страуме & Эстрадный оркестр Латвийского телевидения и радио п/у Гунарса Розенбергса,"Мелодия (из к/ф ""Долгая дорога в дюнах"")",56,1,19,,,,
66,down,Vladimir Vysotsky & Melodiya,Здесь лапы у елей дрожат на ветру,57,42,15,,,,
67,-,Shamkhan Daldaev,"Кавказ, Ч. 1",-,9,1,,,,
68,-,Gaelic Storm,The Farmer's Frolic,-,68,1,,,,
69,-,Moreza,Miss Guitar,-,17,3,,,,
70,up,Yaroslav Evdokimov,Фантазёр,70,2,21,,,,
71,down,Yasmin Levy,Una noche más,41,25,5,,,,
72,-,Tina Malia,Om Sarve,-,43,3,,,,
73,-,Music from the World of Osho,Doorway to the Heart,-,48,1,,,,
74,-,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Welenga,-,5,1,,,,
75,-,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,-,6,1,,,,
76,down,Dakh Daughters,Папіроси,61,18,14,,,,
77,-,"Wes, Wes Madiko, Marco Papazian, Dany Ceccarelli, Marie Ceccarelli, Mara Kane, Lena Kann & Yvonne de Rumine",Awa Awa,-,7,1,,,,
78,-,Serj Tankian,Artsakh,-,11,1,,,,
79,-,Azis,Gadna Poroda,-,12,1,,,,
80,down,Dakh Daughters,Lmd,65,20,13,,,,
81,down,Dakh Daughters,Візьми,71,47,13,,,,
82,down,Dakh Daughters,Людина,72,10,12,,,,
83,-,Samotsvety,Через две зимы,-,37,2,,,,
84,down,Gaiea Sanskrit,Bhagavan,10,10,2,,,,
85,-,Zhenya Lubich,Russian Girl,-,8,4,,,,
86,down,Polad Bul-Bul Ogly,Пройдя сквозь годы,32,32,2,,,,
87,down,Vladimir Vysotsky & Melodiya,Кони привередливые,80,15,12,,,,
88,down,Tarkan,Dudu,75,19,12,,,,
89,down,Taisiya Povaliy,Пiсня Про Матiр,77,23,14,,,,
90,down,Aleksandr Serov,Ты Меня Любишь,82,15,10,,,,
91,down,Dakh Daughters,Oh God,81,51,12,,,,
92,down,Manu Chao,Bongo Bong,89,1,13,,,,
93,up,Secret Garden,Adagio,94,13,11,,,,
94,down,Zemlyane,Трава у дома,13,4,20,,,,
95,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,15,8,4,,,,
96,down,Ric Hassani,Only You,6,6,2,,,,
97,down,Váradi Roma Café,Ez Van,31,31,2,,,,
98,down,The Vivaldi Orchestra,Vivaldi: Symphony #1 In C,14,14,2,,,,
99,down,Han Beyli,Ederlezi,17,1,3,,,,
100,down,Dakh Daughters,Sept Verres,98,54,11,,,,
