Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nino Katamadze & Insight,Once in the Street,3,1,18,,,,
2,-,+Tango,Balada Para Un Loco,-,2,1,,,,
3,up,Secret Garden,Song from a Secret Garden,4,1,18,,,,
4,-,Rema,Corny,-,4,1,,,,
5,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,8,1,18,,,,
6,-,Sergey Lubavin,Девушка от 30,-,6,1,,,,
7,up,Nino Katamadze & Insight,Olei,9,1,18,,,,
8,up,Via Dacă,Lună Plină,54,8,2,,,,
9,up,Александр Морозов,Фантазер,14,3,7,,,,
10,-,Wenew,Many4,-,10,1,,,,
11,-,Relaxing BGM Project,I Need U,-,11,1,,,,
12,-,Margarita Suvorova,Катерок,-,12,1,,,,
13,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,1,15,,,,
14,-,Nikolay Gnatuk,Малиновый звон,-,14,1,,,,
15,up,DakhaBrakha,Baby,65,1,18,,,,
16,down,DakhaBrakha,Specially for You,11,4,18,,,,
17,up,Eden Hason,Shemishehu Yaatzor Oti,83,17,2,,,,
18,down,DakhaBrakha,Kolyskova,15,4,18,,,,
19,down,DakhaBrakha,Sukhyi Dub,17,3,18,,,,
20,down,Han Beyli,Qubanin Ag Almasi,2,1,3,,,,
21,down,DakhaBrakha,Tjolky,19,14,18,,,,
22,down,DakhaBrakha,Zhaba,20,8,18,,,,
23,down,Demis Roussos,From Souvenirs to Souvenirs,12,1,18,,,,
24,down,Deva Premal,Gayatri Mantra,23,2,12,,,,
25,down,Yaroslav Evdokimov,Фантазёр,5,2,15,,,,
26,down,DakhaBrakha,Please Don't Cry,24,7,18,,,,
27,up,Odunsi (The Engine),Alte Cruise (feat. Zamir & Santi),34,27,2,,,,
28,down,Эгилс Страуме & Эстрадный оркестр Латвийского телевидения и радио п/у Гунарса Розенбергса,"Мелодия (из к/ф ""Долгая дорога в дюнах"")",10,1,13,,,,
29,-,Leila Forouhar,Italian,-,29,1,,,,
30,down,DakhaBrakha,Buvayte Zdorovi,25,7,18,,,,
31,-,Pupo,Burattino telecomandato,-,31,1,,,,
32,-,The Klezmer Lounge Band,Hava Nagila,-,22,5,,,,
33,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,27,10,14,,,,
34,up,Zemlyane,Трава у дома,56,4,14,,,,
35,-,Andrey Bandera,Mommy,-,35,1,,,,
36,down,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),30,7,16,,,,
37,-,Анатолій Солов'яненко,"Ніч, яка місячна",-,37,1,,,,
38,-,Omer Adam & Lior Narkis,מהפכה של שמחה,-,38,1,,,,
39,-,Dario G,Sunchyme,-,39,1,,,,
40,down,Oleh Skrypka,Christmas Carol (Radio Edit),31,3,14,,,,
41,up,Vladimir Vysotsky & Melodiya,Кони привередливые,62,15,9,,,,
42,down,Pochill,Porqué,37,3,13,,,,
43,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,21,1,12,,,,
44,-,Ислам Итляшев,Сын,-,8,3,,,,
45,-,El Mundi,Despasito,-,45,1,,,,
46,down,Oleh Skrypka,Christmas Carol,38,14,13,,,,
47,-,Demis Roussos,Quand je t'aime,-,47,1,,,,
48,up,Vadim Mulerman,Король победитель,89,48,4,,,,
49,down,Maurice Larcange,Traditionnel musette,28,13,8,,,,
50,down,Leningrad,Super Good,41,12,9,,,,
51,up,Motty Steinmetz,Zeshor Habris,91,51,2,,,,
52,down,Conjure One,Tears from the Moon (feat. Sinead O'Connor),42,6,11,,,,
53,down,Riccardo Fogli,Storie di tutti I giorni,43,12,10,,,,
54,down,Vladimir Vysotsky & Melodiya,Здесь лапы у елей дрожат на ветру,46,42,9,,,,
55,down,Dakh Daughters,Папіроси,49,18,8,,,,
56,down,Tobi King,Loli Mou,50,2,11,,,,
57,down,Oscar Benton,Bensonhurst Blues,52,6,9,,,,
58,down,Dakh Daughters,Lmd,53,20,7,,,,
59,down,Dakh Daughters,Куба,55,24,7,,,,
60,down,Dakh Daughters,Візьми,57,47,7,,,,
61,down,Dakh Daughters,Людина,58,10,6,,,,
62,down,Taisiya Povaliy,Пiсня Про Матiр,59,23,8,,,,
63,down,Dakh Daughters,Oh God,60,51,6,,,,
64,down,DakhaBrakha,Монах,1,1,12,,,,
65,-,Vlad Nezhniy,People in White Coats,-,65,1,,,,
66,down,Anna German & Melodiya,Надежда,63,19,8,,,,
67,up,Les Ombres,In the Death Car,73,28,2,,,,
68,down,Aleksandr Serov,Ты Меня Любишь,64,15,5,,,,
69,-,Vakhtang Kikabidze,Пожелание (Live),-,64,1,,,,
70,up,Paul Mauriat,Brasilia Carnaval,74,70,2,,,,
71,down,Dakh Daughters,Sept Verres,66,54,5,,,,
72,down,Dakh Daughters,If,67,55,5,,,,
73,down,Laskovy May,Белые розы,68,63,5,,,,
74,down,Manu Chao,Bongo Bong,70,1,7,,,,
75,-,Vakhtang Kikabidze,Косточка (Live),-,23,1,,,,
76,down,Secret Garden,Adagio,71,13,5,,,,
77,down,Benny Friedman,Charasho,26,3,3,,,,
78,down,Ajebutter 22,Ghana Bounce,75,75,2,,,,
79,down,Richard Cottle & JOHN GALLEN,Taverna,51,51,2,,,,
80,-,Vakhtang Kikabidze,Тишина (Live),-,65,1,,,,
81,down,Dakh Daughters,Кактус,78,58,5,,,,
82,-,Etti Ankri,Ashabo,-,70,1,,,,
83,-,Afro B & Slim Jxmmi,Fine Wine & Hennessy,-,57,1,,,,
84,-,Eyal Golan & Offer Nissim,לא מבינה עברית,-,58,1,,,,
85,down,Elai Botner & משי קלינשטיין,אוטובוס אחרון לחיפה,61,61,2,,,,
86,down,Oleh Skrypka,Carol of the Bells,79,13,6,,,,
87,down,The Barry Sisters,Чирибим-чирибом,80,6,10,,,,
88,-,Cesária Évora,Sodade,-,28,1,,,,
89,-,Chronis Taxidis,Tabla Minions,-,40,1,,,,
90,down,Maya Kristalinskaya,Нежность,81,68,4,,,,
91,down,Cc Catch,Heaven and Hell,82,17,6,,,,
92,down,Despina Vandi,Come Along Now (English Version),84,30,4,,,,
93,down,DakhaBrakha,Karpatskyi Rep,7,1,16,,,,
94,down,Nino Katamadze & Insight,Autumn,40,11,3,,,,
95,down,Manu Chao,Me Gustas Tu,85,1,8,,,,
96,down,Solid,Imagine,18,18,2,,,,
97,down,Carlos Gardel,Por una Cabeza,35,18,2,,,,
98,down,Sada Sat Kaur,Adi Shakti: Bhangra Mix,39,39,2,,,,
99,down,Mahala Raï Banda,Mahalageasca,87,29,5,,,,
100,down,Estas Tonne,The Song of the Golden Dragon,97,35,3,,,,
