Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),2,1,123,,,,
2,up,YARMAK,RAGNAROK,10,1,36,,,,
3,down,DakhaBrakha,Karpatskyi Rep,1,1,205,,,,
4,up,Юрій Гуляєв,Києве Мій (1962),7,1,143,,,,
5,up,Deva Premal,Gayatri Mantra,6,2,200,,,,
6,down,DakhaBrakha,Baby,4,1,217,,,,
7,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),22,1,217,,,,
8,-,Sollo7 & Afro Sound Machine,Diana,-,8,1,,,,
9,up,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,42,2,99,,,,
10,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],15,2,60,,,,
11,down,Pochill,Porqué,3,3,210,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,207,,,,
13,-,Paul Mauriat,Love Is Blue,-,13,1,,,,
14,down,DakhaBrakha,Specially for You,13,4,218,,,,
15,down,DakhaBrakha,Sukhyi Dub,14,3,216,,,,
16,-,Nasben,Happy Birthday To You,-,16,1,,,,
17,up,DakhaBrakha,Kolyskova,18,4,215,,,,
18,up,Deva Premal,Jai Radha Madhav,19,2,208,,,,
19,up,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),20,2,106,,,,
20,-,Omah Lay & Ozuna,soso,-,20,1,,,,
21,up,DakhaBrakha,Монах,23,1,202,,,,
22,up,Skryabin,Kolomyіky (Live),29,1,92,,,,
23,up,DakhaBrakha,Tjolky,24,14,217,,,,
24,down,OMFO,Magic Mamaliga,5,1,71,,,,
25,up,Demis Roussos,From Souvenirs to Souvenirs,55,1,214,,,,
26,down,Danheim,Ivar's Revenge,17,7,67,,,,
27,down,DakhaBrakha,Zhaba,25,8,216,,,,
28,-,Sounds of Isha,Yoga Yoga Yogeshwaraya (2023),-,28,1,,,,
29,down,DakhaBrakha,Please Don't Cry,26,7,217,,,,
30,-,Sounds of Isha,Brahmananda Swaroopa (2023),-,30,1,,,,
31,down,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),28,7,218,,,,
32,up,DakhaBrakha,Buvayte Zdorovi,61,7,213,,,,
33,-,Sounds of Isha,Patanjali Yoga Sutras: A Musical Rendition,-,33,1,,,,
34,down,Riccardo Fogli,Storie di tutti I giorni,32,12,208,,,,
35,down,Oscar Benton,Bensonhurst Blues,34,6,196,,,,
36,-,Glocal Orchestra,Ukraine - Shche ne Vmerly Ukrainy ni Slava ni Volya - Ukrainian National Anthem (Ukraine’s Glory Hasn’t Perished) [Instrumental],-,36,4,,,,
37,down,Secret Garden,Song from a Secret Garden,35,1,217,,,,
38,up,Любов Чайковська,Намалюй Мені Ніч  (1965),77,6,58,,,,
39,down,Tobi King,Loli Mou,36,2,209,,,,
40,down,Александр Морозов,Фантазер,37,3,204,,,,
41,down,The Dead South,In Hell I'll Be in Good Company,38,10,116,,,,
42,up,Manu Chao,Bongo Bong,49,1,171,,,,
43,-,Tina Malia,Hare Krishna,-,43,1,,,,
44,up,Loud Urban Choir,Bloody Samaritan (Cover),52,5,80,,,,
45,up,Dakh Daughters,Lmd,53,20,173,,,,
46,-,Omah Lay,soso,-,46,5,,,,
47,up,Dakh Daughters,Людина,54,10,174,,,,
48,up,Dakh Daughters,Куба,57,24,181,,,,
49,up,Dakh Daughters,Папіроси,58,18,171,,,,
50,up,Conjure One,Tears from the Moon (feat. Sinead O'Connor),59,6,139,,,,
51,-,Raffaella Carrà,0303456,-,10,1,,,,
52,up,Ionut Cercel,Made in Romania,80,4,6,,,,
53,up,Dakh Daughters,Візьми,60,47,149,,,,
54,down,DakhaBrakha,Весна,12,6,73,,,,
55,up,Dakh Daughters,Oh God,62,51,137,,,,
56,up,Lucky pro,"Dua Lipa , Dance the Night",72,56,2,,,,
57,-,Sounds of Isha,Aum Namah Shivaya (2023),-,57,1,,,,
58,-,Saif Oraibi,El Kahera,-,58,1,,,,
59,up,Moreza,Miss Guitar,63,17,120,,,,
60,up,Dakh Daughters,Sept Verres,64,54,121,,,,
61,up,Dakh Daughters,If,65,55,116,,,,
62,up,Taisiya Povaliy,Пiсня Про Матiр,66,23,144,,,,
63,up,Dakh Daughters,Кактус,69,58,102,,,,
64,up,Oleh Skrypka,Christmas Carol,89,14,180,,,,
65,up,Sandu Ciorba,Glonto,74,65,2,,,,
66,up,Valeria's Klezmer Chariot,Dem Fuksns Jogn,75,66,2,,,,
67,up,Beenie Man,Street Life,76,62,2,,,,
68,-,Yasmin Levy,Una noche más,-,25,27,,,,
69,-,Orquesta Romantica Milonguera,Maipo,-,18,1,,,,
70,down,Mehmet Ellik,Happy Birthday (Arabic),67,50,4,,,,
71,down,Українські народні пісні,Несе Галя воду,70,70,2,,,,
72,down,Українські народні пісні,Ой попід гай зелененький,71,71,2,,,,
73,-,Muzsikás & Amadinda,Mkazi wa mulomo,-,73,1,,,,
74,-,Orquesta Romantica Milonguera,Last Tango in Paris,-,21,1,,,,
75,down,BrainStorm,Maybe,40,29,7,,,,
76,-,Juan Villarreal & Patricio Noé Crom,Lo Mismo Que Ayer (feat. Pablo Ramos & los Herederos del Compás),-,23,1,,,,
77,-,Juan Villarreal & Patricio Noé Crom,Este Es el Rey (feat. Guido Iacopetti),-,25,1,,,,
78,-,Juan Villarreal & Patricio Noé Crom,Bordonas de Fuego,-,28,1,,,,
79,-,Juan Villarreal & Patricio Noé Crom,No Nos Veremos Nunca,-,29,1,,,,
80,-,Juan Villarreal & Patricio Noé Crom,Paciencia,-,32,1,,,,
81,-,The One World Ensemble,Государственный Гимн Российской Федерации (Национальный Гимн России - Россия),-,25,28,,,,
82,-,Juan Villarreal & Patricio Noé Crom,Ya Lo Ves,-,34,1,,,,
83,-,Juan Villarreal & Patricio Noé Crom,La Madrugada,-,36,1,,,,
84,-,Juan Villarreal & Patricio Noé Crom,Tango Brujo,-,37,1,,,,
85,-,Sounds of Isha,Aum Tare: Tara Mantra,-,39,1,,,,
86,down,АСАФАТОV,Дзеркало,16,16,2,,,,
87,down,DimSuk Wang,One Thing Right (Funny Asian Cover),56,56,2,,,,
88,-,Rachid Taha,Ya Rayah,-,23,5,,,,
89,down,BOBI & BOBA,Bobi-Boba,73,1,22,,,,
90,-,Carlos Libedinsky,Trancetango,-,74,1,,,,
91,-,Carlos Libedinsky,Mi Buenes Aires Queri...,-,77,1,,,,
92,-,Carlos Libedinsky,Otra Luna,-,78,1,,,,
93,-,Carlos Libedinsky,Plano Secuencia,-,79,1,,,,
94,-,Carlos Libedinsky,Ví Luz y Subí,-,80,1,,,,
95,-,Carlos Libedinsky,Gente Que Sí,-,81,1,,,,
96,down,Denis Maydanov,Вечная любовь,51,51,2,,,,
