Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHUMEI,Біля тополі,1,1,24,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,51,,,,
3,up,Султан Лагучев,Горький вкус,3,1,82,,,,
4,up,DakhaBrakha,Karpatskyi Rep,6,1,138,,,,
5,up,Secret Garden,Song from a Secret Garden,5,1,149,,,,
6,down,SHUMEI,Вона була така (acoustick),4,4,19,,,,
7,up,Nino Katamadze & Insight,Once in the Street,8,1,147,,,,
8,up,Nino Katamadze & Insight,Once in the Street,10,1,123,,,,
9,up,Demis Roussos,From Souvenirs to Souvenirs,9,1,149,,,,
10,up,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),11,1,52,,,,
11,up,SHUMEI,Тривога,30,3,25,,,,
12,up,Oscar Benton,Bensonhurst Blues,27,6,127,,,,
13,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,13,1,147,,,,
14,up,Nino Katamadze & Insight,Olei,15,1,147,,,,
15,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),16,1,146,,,,
16,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,34,1,139,,,,
17,up,Nino Katamadze & Insight,Olei,17,4,80,,,,
18,up,Ислам Итляшев,Она любила розы,20,1,100,,,,
19,up,DakhaBrakha,Baby,21,1,148,,,,
20,up,Deva Premal,Gayatri Mantra,22,2,130,,,,
21,down,Юрій Гуляєв,Києве Мій (1962),14,1,74,,,,
22,up,Manu Chao,Bongo Bong,85,1,114,,,,
23,up,DakhaBrakha,Specially for You,24,4,147,,,,
24,up,Jalsomino,Чорнобаївка,25,2,23,,,,
25,up,DakhaBrakha,Kolyskova,26,4,144,,,,
26,down,Deva Premal,Jai Radha Madhav,23,2,138,,,,
27,down,Manu Chao,Me Gustas Tu,7,1,53,,,,
28,up,DakhaBrakha,Sukhyi Dub,28,3,145,,,,
29,down,Skryabin,Kolomyіky (Live),12,1,30,,,,
30,up,"Harp Duet ""Sharm""","Music from the film ""Long Road in the Dunes""",87,18,26,,,,
31,up,Nino Katamadze & Insight,Olei,37,1,117,,,,
32,down,DakhaBrakha,Tjolky,31,14,146,,,,
33,up,DakhaBrakha,Zhaba,35,8,145,,,,
34,down,DakhaBrakha,Please Don't Cry,32,7,146,,,,
35,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),36,7,147,,,,
36,up,DakhaBrakha,Buvayte Zdorovi,38,7,146,,,,
37,-,Koutev Bulgarian National Ensemble,"Bre, Petrunko (Ho! Dear Petroona)",-,27,7,,,,
38,up,Irma,I Know,66,36,82,,,,
39,up,Murat Tkhagalegov,Я с ней кайфую,39,2,83,,,,
40,up,Nino Katamadze & Insight,Suliko,40,8,117,,,,
41,up,DakhaBrakha,Монах,42,1,135,,,,
42,up,Канги,Эйя,43,1,83,,,,
43,up,Happy Birthday,Happy Birthday,44,1,66,,,,
44,-,Султан Лагучев,Любовь хулигана,-,34,11,,,,
45,down,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),29,2,40,,,,
46,-,Cantalia,Bella ciao,-,2,8,,,,
47,down,Tobi King,Loli Mou,33,2,138,,,,
48,down,Conjure One,Tears from the Moon (feat. Sinead O'Connor),19,6,70,,,,
49,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,48,10,143,,,,
50,-,Jeff Steinberg,"Assasin's Tango (From ""Mr. & Mrs. Smith"")",-,1,3,,,,
51,down,Pochill,Porqué,49,3,139,,,,
52,down,Nino Katamadze & Insight,Land of Flowers,50,14,62,,,,
53,up,SKÁLD,Gleipnir,93,28,5,,,,
54,down,Oleh Skrypka,Christmas Carol (Radio Edit),51,3,143,,,,
55,-,Любов Чайковська,Намалюй Мені Ніч  (1965),-,6,8,,,,
56,down,Riccardo Fogli,Storie di tutti I giorni,52,12,139,,,,
57,-,Lyubov Uspenskaya,Витёк,-,57,1,,,,
58,down,Nino Katamadze & Insight,Beauty,53,27,116,,,,
59,down,Nino Katamadze & Insight,Violets,54,14,117,,,,
60,down,Nino Katamadze & Insight,Calm,56,20,84,,,,
61,down,Oleh Skrypka,Christmas Carol,58,14,140,,,,
62,-,The Gypsy Queens,L'Americano (feat. Madeleine Peyroux),-,62,1,,,,
63,down,Александр Морозов,Фантазер,60,3,133,,,,
64,-,Володимир Гризлов,Аве Марія,-,64,1,,,,
65,down,Аюб Вахарагов,Индийский чай,64,2,47,,,,
66,down,Nino Katamadze & Insight,Violets,65,34,115,,,,
67,-,Monk Party,Durga Karali,-,67,1,,,,
68,down,Nino Katamadze & Insight,Once in the Street,67,14,94,,,,
69,up,Nino Katamadze & Insight,I Came,70,13,113,,,,
70,up,Nino Katamadze & Insight,Lulaluleia,71,40,111,,,,
71,-,Pelageya,Не уходи,-,71,1,,,,
72,up,Nino Katamadze & Insight,Cabaret,72,46,110,,,,
73,up,Nino Katamadze & Insight,I Will Come as a Snow,73,47,106,,,,
74,-,Md Stüdyo Orkestrası,Hatır,-,74,1,,,,
75,up,Dakh Daughters,Lmd,84,20,116,,,,
76,-,The Spirituals,Wade In the Water (Live),-,41,3,,,,
77,up,Dakh Daughters,Куба,86,24,122,,,,
78,-,The Dead South,In Hell I'll Be in Good Company,-,10,54,,,,
79,up,Dakh Daughters,Людина,96,10,116,,,,
80,-,Chike,Roju,-,62,2,,,,
81,down,Loud Urban Choir,Bloody Samaritan (Cover),47,5,18,,,,
82,down,DakhaBrakha,Весна,18,6,15,,,,
83,up,Bayamon PR Tribe,Queen of the Deck,94,83,2,,,,
84,-,Chike,Hard to Find (feat. Flavour),-,73,1,,,,
85,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,55,2,8,,,,
86,-,Dakh Daughters,Папіроси,-,18,118,,,,
87,-,Samuel Kim,Loki Main Theme,-,43,2,,,,
88,-,Амина Магомедова,Прости-прощай,-,19,1,,,,
89,down,Susanna,Летіла зозуля,69,69,2,,,,
90,down,Ro-Mania,Lasa-ma sa beau (feat. Hora),80,80,2,,,,
91,down,Folk Chorus and Orchestra Crna Gora,Ja Sam Crnogorac,81,81,2,,,,
92,down,Spin,Amintirea Ta,82,82,2,,,,
93,down,Spin,Ploaia,83,83,2,,,,
94,down,Aleksandr Malinin,Дивлюсь я на небо,75,75,2,,,,
95,down,Asake,Omo Ope (feat. Olamide),76,76,2,,,,
96,down,Omah Lay & Justin Bieber,Attention,45,5,9,,,,
97,-,Aleksandr Serov,Ты Меня Любишь,-,15,107,,,,
98,-,Arash,One Night in Dubai (feat. Helena),-,5,61,,,,
99,-,Dakh Daughters,Візьми,-,47,98,,,,
100,down,Дмитро Гнатюк,Черемшина (1965),46,46,8,,,,
