Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ислам Итляшев,Она любила розы,2,1,15,,,,
2,up,Secret Garden,Song from a Secret Garden,3,1,59,,,,
3,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,1,56,,,,
4,-,Benny Friedman,Tashiru,-,4,1,,,,
5,up,Deva Premal,Gayatri Mantra,70,2,45,,,,
6,down,Nino Katamadze & Insight,Once in the Street,5,1,59,,,,
7,up,Demis Roussos,From Souvenirs to Souvenirs,13,1,59,,,,
8,down,Nino Katamadze & Insight,Once in the Street,7,1,34,,,,
9,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,8,1,59,,,,
10,down,DakhaBrakha,Karpatskyi Rep,9,1,52,,,,
11,up,DakhaBrakha,Монах,29,1,48,,,,
12,down,Nino Katamadze & Insight,Olei,11,1,59,,,,
13,-,Nina Brodskaya,Звенит январская вьюга,-,13,1,,,,
14,up,DakhaBrakha,Baby,15,1,59,,,,
15,up,DakhaBrakha,Specially for You,16,4,59,,,,
16,-,Wardruna,Solringen,-,16,5,,,,
17,down,GMG Boss,Update (feat. Jamopyper),10,10,2,,,,
18,-,Nino Katamadze & Insight,Once in the Street,-,14,12,,,,
19,down,Nino Katamadze & Insight,Olei,1,1,28,,,,
20,down,DakhaBrakha,Sukhyi Dub,18,3,57,,,,
21,up,Oscar Benton,Bensonhurst Blues,45,6,46,,,,
22,down,DakhaBrakha,Kolyskova,20,4,59,,,,
23,down,DakhaBrakha,Tjolky,21,14,59,,,,
24,up,Nice Life,Tas a Ver (feat. Tala),48,24,2,,,,
25,-,Ислам Итляшев,Салам алейкум братьям,-,8,13,,,,
26,down,Yaroslav Evdokimov,Фантазёр,22,2,53,,,,
27,down,DakhaBrakha,Zhaba,23,8,59,,,,
28,down,Nino Katamadze & Insight,Suliko,24,8,28,,,,
29,down,DakhaBrakha,Please Don't Cry,25,7,59,,,,
30,down,DakhaBrakha,Buvayte Zdorovi,26,7,59,,,,
31,up,Happy Birthday,Happy Birthday,38,1,3,,,,
32,down,Moreza,Miss Guitar,17,17,28,,,,
33,down,Deva Premal,Jai Radha Madhav,27,2,53,,,,
34,down,Drums World Collective,Taiko Drum (Samurai Music for Relax),6,6,2,,,,
35,down,Макс Вертиго & Полина Королева,Папа я скучаю,12,9,7,,,,
36,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,28,10,55,,,,
37,-,Renato Carosone,Tu vuò fà l'Americano,-,37,1,,,,
38,down,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),30,7,57,,,,
39,-,Лилия Шаулухова,Папа,-,39,1,,,,
40,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,79,1,50,,,,
41,down,Nino Katamadze & Insight,Beauty,33,27,28,,,,
42,down,Oleh Skrypka,Christmas Carol (Radio Edit),36,3,55,,,,
43,-,Benny Friedman,Charasho,-,3,6,,,,
44,down,Nino Katamadze & Insight,Violets,40,14,30,,,,
45,up,Pochill,Porqué,47,3,54,,,,
46,up,Nino Katamadze & Insight,Violets,50,34,28,,,,
47,up,Tobi King,Loli Mou,52,2,50,,,,
48,up,Oleh Skrypka,Christmas Carol,54,14,54,,,,
49,-,Ислам Итляшев,Улетаю,-,49,1,,,,
50,up,Irma,I Know,57,36,3,,,,
51,up,Riccardo Fogli,Storie di tutti I giorni,58,12,51,,,,
52,up,The Dead South,In Hell I'll Be in Good Company,83,10,13,,,,
53,-,French Latino,Historia de un Amor,-,26,3,,,,
54,up,Nino Katamadze & Insight,Lulaluleia,66,40,28,,,,
55,-,Los Pinguos,Soluna,-,40,1,,,,
56,up,Nino Katamadze & Insight,I Came,67,13,28,,,,
57,up,Wizkid,Reckless,91,43,2,,,,
58,up,Nino Katamadze & Insight,Cabaret,80,46,28,,,,
59,up,Valeron & Zeki Müren,Yeşillim,92,59,2,,,,
60,-,Дуэт Ларго,У леса на опушке,-,54,1,,,,
61,up,Nino Katamadze & Insight,I Will Come as a Snow,81,47,28,,,,
62,up,Galina Nevara,Когда цвели сады,94,62,2,,,,
63,-,Александр Морозов,Фантазер,-,3,46,,,,
64,-,Pupo,Celato al cioccolato,-,47,1,,,,
65,up,Edo & Jo,Om Gam Ganapataye Namaha,88,4,4,,,,
66,down,Davido,Holy Ground (feat. Nicki Minaj),56,56,3,,,,
67,-,Manu Chao,Bongo Bong,-,1,44,,,,
68,down,Ислам Итляшев,На нервах,14,1,7,,,,
69,-,Taisiya Povaliy,Пiсня Про Матiр,-,23,48,,,,
70,-,Aleksandr Serov,Ты Меня Любишь,-,15,40,,,,
71,up,Wizkid,Ginger (feat. Burna Boy),77,57,3,,,,
72,-,World Music Ensemble,Happy Birthday to You (Jazz Version),-,31,4,,,,
73,down,The Barry Sisters,Чирибим-чирибом,69,6,41,,,,
74,-,Leonid Utesov,У Чёрного моря,-,20,26,,,,
75,-,Cc Catch,Heaven and Hell,-,17,33,,,,
76,-,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,-,2,28,,,,
77,-,Secret Garden,Adagio,-,13,39,,,,
78,-,Oleh Skrypka,Carol of the Bells,-,13,35,,,,
79,-,Manu Chao,Me Gustas Tu,-,1,31,,,,
80,down,Оркестр фолка города Хайфа,Хава нагила,34,34,5,,,,
81,up,Davido,The Best (feat. Mayorkun),84,37,5,,,,
82,down,Аркадий Кобяков,Я брошу мир к твоим ногам,64,64,2,,,,
83,down,Davido,Jowo,74,44,2,,,,
84,down,Drums World Collective,Drums and Oriental Music (from Japan),72,72,2,,,,
85,down,Legión Española,Himno de España (Con Letra),49,49,2,,,,
86,up,Dakh Daughters,Куба,96,24,48,,,,
87,up,Dakh Daughters,Папіроси,97,18,49,,,,
88,up,Dakh Daughters,Людина,98,10,44,,,,
89,up,Dakh Daughters,Lmd,100,20,48,,,,
90,-,Dakh Daughters,Візьми,-,47,44,,,,
91,-,Mahala Raï Banda,Mahalageasca,-,29,26,,,,
92,down,Jules Ah See,Hula Blues,35,35,2,,,,
93,down,Alvin Kaleolani Isaacs,Hula Lolo,37,37,2,,,,
94,down,John K. Almeida,On the Beach at Waikiki,39,39,2,,,,
95,down,Lila,Haleakala Hula,41,41,2,,,,
96,-,Despina Vandi,Come Along Now (English Version),-,30,28,,,,
97,down,John Kameaaloha Almeida & The Harmony Isles Group,Where Has My Hula Girl Gone?,42,42,2,,,,
98,-,Salvatore Adamo,Tombe la neige (Remastered),-,67,1,,,,
99,-,Dakh Daughters,Oh God,-,51,41,,,,
100,down,Bob Brozman,Ancient Hula Alapa,43,43,2,,,,
