Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,10,,,,
2,up,Султан Лагучев,Горький вкус,2,1,44,,,,
3,up,Demis Roussos,From Souvenirs to Souvenirs,3,1,108,,,,
4,-,Fazlija,Helikopter,-,4,1,,,,
5,down,Secret Garden,Song from a Secret Garden,4,1,108,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,1,105,,,,
7,down,Nino Katamadze & Insight,Once in the Street,5,1,108,,,,
8,up,Murat Tkhagalegov,Я с ней кайфую,42,2,45,,,,
9,up,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),45,2,13,,,,
10,up,Ислам Итляшев,Она любила розы,62,1,64,,,,
11,down,Nino Katamadze & Insight,Once in the Street,7,1,83,,,,
12,down,DakhaBrakha,Karpatskyi Rep,10,1,98,,,,
13,up,Deva Premal,Gayatri Mantra,16,2,94,,,,
14,-,Deva Premal,Moola Mantra (Invocation) Pt. 1,-,14,1,,,,
15,down,Nino Katamadze & Insight,Olei,11,1,108,,,,
16,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,9,1,107,,,,
17,down,Nino Katamadze & Insight,Olei,12,4,41,,,,
18,down,DakhaBrakha,Baby,15,1,108,,,,
19,down,DakhaBrakha,Specially for You,18,4,108,,,,
20,-,The Dead South,In Hell I'll Be in Good Company,-,10,28,,,,
21,up,DakhaBrakha,Kolyskova,21,4,105,,,,
22,up,DakhaBrakha,Sukhyi Dub,23,3,106,,,,
23,up,Davido & Focalistic,Champion Sound,72,23,2,,,,
24,up,Deva Premal,Jai Radha Madhav,25,2,100,,,,
25,up,DakhaBrakha,Tjolky,26,14,108,,,,
26,up,DakhaBrakha,Zhaba,29,8,106,,,,
27,up,Nino Katamadze & Insight,Suliko,31,8,77,,,,
28,up,Nino Katamadze & Insight,Olei,34,1,77,,,,
29,up,DakhaBrakha,Please Don't Cry,35,7,108,,,,
30,up,DakhaBrakha,Buvayte Zdorovi,38,7,108,,,,
31,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,40,1,99,,,,
32,down,DakhaBrakha,Монах,30,1,96,,,,
33,up,Zelimkhan Temirsultanov,В сигаретном дыму,57,33,2,,,,
34,up,Канги,Эйя,41,1,43,,,,
35,-,"Toccata and Fugue, Haunted Organ & Dracula Organ",Dracula Bach Organ,-,23,1,,,,
36,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,44,10,104,,,,
37,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),46,7,106,,,,
38,-,El Mundi,Despasito (Instrumental Version),-,38,1,,,,
39,up,Nino Katamadze & Insight,Land of Flowers,48,14,39,,,,
40,up,Tobi King,Loli Mou,49,2,99,,,,
41,up,DakhaBrakha,Пливе човен,73,26,8,,,,
42,up,Nino Katamadze & Insight,Dance Under Umbrella,51,35,39,,,,
43,up,Oleh Skrypka,Christmas Carol (Radio Edit),52,3,104,,,,
44,up,Pochill,Porqué,54,3,100,,,,
45,-,Tobyshang & Dj Therapy,You Wanna Die There,-,45,1,,,,
46,up,Nino Katamadze & Insight,Beauty,55,27,77,,,,
47,up,Nino Katamadze & Insight,Rain,60,36,39,,,,
48,up,Nino Katamadze & Insight,Ieli,61,37,39,,,,
49,-,Adrian Copilul Minune,Te astept noapte si zi,-,49,1,,,,
50,up,Nino Katamadze & Insight,Violets,64,14,79,,,,
51,up,Nino Katamadze & Insight,Calm,65,20,47,,,,
52,up,Riccardo Fogli,Storie di tutti I giorni,67,12,100,,,,
53,up,Nino Katamadze & Insight,Sea Shore,68,42,38,,,,
54,up,Oleh Skrypka,Christmas Carol,70,14,103,,,,
55,up,Александр Морозов,Фантазер,71,3,94,,,,
56,up,Nino Katamadze & Insight,Violets,74,34,77,,,,
57,up,Nino Katamadze & Insight,Corridor,75,50,38,,,,
58,up,Nino Katamadze & Insight,I Came,76,13,76,,,,
59,-,Арсен Шахунц,С днём рождения!,-,13,6,,,,
60,up,Oscar Benton,Bensonhurst Blues,77,6,91,,,,
61,up,Nino Katamadze & Insight,Once in the Street,80,14,59,,,,
62,-,Relaxing BGM Project,Trivia 轉: Seesaw,-,62,1,,,,
63,up,Nino Katamadze & Insight,Lulaluleia,85,40,75,,,,
64,up,Nino Katamadze & Insight,Cabaret,86,46,74,,,,
65,up,Nino Katamadze & Insight,I Will Come as a Snow,87,47,73,,,,
66,-,Grozovska Band & Alexey Gorchitza,Pidpila (Alexey Gorchitza Remix),-,62,1,,,,
67,-,Bungaro,La mia piccola città (Petit pays),-,67,1,,,,
68,down,Аюб Вахарагов,Индийский чай,8,2,7,,,,
69,up,Ajeet Kaur,Haseya (feat. Peia),88,53,4,,,,
70,-,Facundo Pisoli,Dance Monkey,-,70,1,,,,
71,-,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),-,1,17,,,,
72,down,Manish Vyas,Tumi Bhaja Re Mana,22,22,5,,,,
73,-,Deva Premal,Om Asatoma,-,41,2,,,,
74,up,Dakh Daughters,Куба,99,24,89,,,,
75,up,Dakh Daughters,Папіроси,100,18,90,,,,
76,down,Роберт Катчиев,Музыка на всю,33,9,4,,,,
77,-,Grozovska Band,Kyiv,-,18,5,,,,
78,-,Grozovska Band,Gilochka Yabluni,-,78,1,,,,
79,down,Manu Chao,Me Gustas Tu,36,1,41,,,,
80,down,Saadeddin Hafiz,Turkish (Child Song),58,58,2,,,,
81,-,Dakh Daughters,Людина,-,10,84,,,,
82,-,Manu Chao,Bongo Bong,-,1,84,,,,
83,-,YURIY LEONOV,С Днем Рождения (Live),-,49,1,,,,
84,-,Aleksandr Serov,Ты Меня Любишь,-,15,80,,,,
85,-,Sina Vodjani,Seven Line Prayer (feat. H.H. the 17th Gyalwa Karmapa Orgyen Trinley Dorje) [Karmapa],-,54,1,,,,
86,down,Wardruna,Grá,20,20,11,,,,
87,-,Arash,One Night in Dubai (feat. Helena),-,5,38,,,,
88,-,Meditation & Spa Piano Music Specialists,Harmony,-,57,1,,,,
89,-,Safari Sound Band,Jambo Jambo,-,54,2,,,,
90,-,Young No Beat'z,Saudades,-,73,1,,,,
91,-,Maria Dimitriadi & Afroditi Manou,Ymnos Tou EAM (Tria Grammata) [Chorus],-,74,1,,,,
92,down,Saad Lamjarred,Casablanca,53,39,4,,,,
93,down,Wardruna,Helvegen,24,24,12,,,,
94,down,Giorgos Mazonakis,Paradosiako Kritiko Pentozali (Mega Live),59,59,2,,,,
95,down,Hossam Ramzy,El Hob Halal (Love is not Forbidden),39,39,2,,,,
96,down,Gipsy Kings,Bamboleo,47,4,4,,,,
97,down,Wardruna,Kvitravn,28,26,6,,,,
98,down,Melvitto,Mistakes,14,14,4,,,,
99,-,Dakh Daughters,Lmd,-,20,83,,,,
100,-,Dakh Daughters,Візьми,-,47,78,,,,
