Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nino Katamadze & Insight,Once in the Street,2,1,42,,,,
2,up,Yaroslav Evdokimov,Фантазёр,50,2,36,,,,
3,up,Burna Boy,No Fit Vex,53,3,2,,,,
4,down,Secret Garden,Song from a Secret Garden,3,1,42,,,,
5,up,Nino Katamadze & Insight,Once in the Street,5,1,17,,,,
6,-,Vera Diamond,Tudo em Vão,-,6,1,,,,
7,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,1,39,,,,
8,-,"Ocean Sounds, Ocean Waves & Sleep",Ocean Sound,-,8,1,,,,
9,down,DakhaBrakha,Karpatskyi Rep,7,1,36,,,,
10,down,Demis Roussos,From Souvenirs to Souvenirs,1,1,42,,,,
11,down,Nino Katamadze & Insight,Olei,8,1,42,,,,
12,up,Leningrad,Super Good,37,12,33,,,,
13,up,Curawaka,Te Nande,26,13,2,,,,
14,-,"Ocean Sounds, Ocean Waves & Sleep",Waves Therapy,-,14,1,,,,
15,down,DakhaBrakha,Baby,9,1,42,,,,
16,down,DakhaBrakha,Specially for You,10,4,42,,,,
17,-,Ajeet Kaur,Gobinda Hari,-,17,1,,,,
18,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,33,,,,
19,down,DakhaBrakha,Kolyskova,13,4,42,,,,
20,down,DakhaBrakha,Tjolky,15,14,42,,,,
21,up,The Barry Sisters,Чирибим-чирибом,87,6,25,,,,
22,up,Deva Premal,Gayatri Mantra,42,2,31,,,,
23,-,Timur Mucuraev,Если духом ты слаб,-,23,1,,,,
24,down,DakhaBrakha,Zhaba,16,8,42,,,,
25,-,Iosif Kobzon,Доченька,-,20,7,,,,
26,down,Nino Katamadze & Insight,Suliko,17,8,11,,,,
27,down,DakhaBrakha,Please Don't Cry,19,7,42,,,,
28,down,DakhaBrakha,Buvayte Zdorovi,20,7,42,,,,
29,up,Юрій Гуляєв,Києве Мій (1962),91,1,16,,,,
30,down,Nino Katamadze & Insight,Olei,21,1,11,,,,
31,down,Deva Premal,Jai Radha Madhav,22,2,38,,,,
32,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,23,10,38,,,,
33,down,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),24,7,40,,,,
34,-,Nikolay Gnatuk,Малиновый звон,-,14,3,,,,
35,-,Аркадий Кобяков,До небес,-,23,1,,,,
36,down,Oleh Skrypka,Christmas Carol (Radio Edit),25,3,38,,,,
37,-,Valeriy Semin & Gruppa Bely Den,Галина,-,37,1,,,,
38,-,Giorgos Mazonakis,Gucci Forema,-,4,1,,,,
39,down,Nino Katamadze & Insight,Beauty,27,27,11,,,,
40,-,Jehan Barbur,Gidersen,-,40,1,,,,
41,down,Nino Katamadze & Insight,Violets,28,14,13,,,,
42,up,DakhaBrakha,Над Дунаєм,93,36,4,,,,
43,down,Manu Chao,Me Gustas Tu,14,1,18,,,,
44,down,Pochill,Porqué,30,3,37,,,,
45,down,Oleh Skrypka,Christmas Carol,33,14,37,,,,
46,down,Nino Katamadze & Insight,Violets,34,34,11,,,,
47,down,Conjure One,Tears from the Moon (feat. Sinead O'Connor),38,6,35,,,,
48,down,Nino Katamadze & Insight,Lulaluleia,40,40,11,,,,
49,down,Nino Katamadze & Insight,I Came,43,13,11,,,,
50,up,Maria Mazzotta,Palomica,94,50,2,,,,
51,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,18,1,42,,,,
52,-,Muslim Argun,Islamic Call to Prayer,-,6,3,,,,
53,down,Riccardo Fogli,Storie di tutti I giorni,46,12,34,,,,
54,-,Anatoliy Polotno & Fedya Karmanov,Поцелуй меня удача,-,36,3,,,,
55,down,Nino Katamadze & Insight,Cabaret,47,46,11,,,,
56,down,Nino Katamadze & Insight,I Will Come as a Snow,48,47,11,,,,
57,down,Tobi King,Loli Mou,49,2,33,,,,
58,down,Oscar Benton,Bensonhurst Blues,51,6,31,,,,
59,down,Dakh Daughters,Куба,52,24,31,,,,
60,down,Dakh Daughters,Папіроси,54,18,32,,,,
61,down,Dakh Daughters,Людина,56,10,27,,,,
62,down,Александр Морозов,Фантазер,57,3,30,,,,
63,down,Dakh Daughters,Lmd,59,20,31,,,,
64,down,Dakh Daughters,Візьми,61,47,28,,,,
65,down,Manu Chao,Bongo Bong,62,1,28,,,,
66,down,Taisiya Povaliy,Пiсня Про Матiр,63,23,32,,,,
67,down,Valentina Tolkunova,Носики-курносики,65,33,2,,,,
68,up,Dakh Daughters,Oh God,72,51,25,,,,
69,up,Tarkan,Dudu,73,19,27,,,,
70,up,Aleksandr Serov,Ты Меня Любишь,75,15,24,,,,
71,-,Igor Tsuman,Синее Небо,-,71,1,,,,
72,up,Dakh Daughters,Sept Verres,76,54,24,,,,
73,up,Dakh Daughters,If,78,55,23,,,,
74,up,Secret Garden,Adagio,79,13,24,,,,
75,down,Faramarz Aslani,Age Yeh Rooz,66,66,2,,,,
76,up,Dakh Daughters,Кактус,82,58,21,,,,
77,up,Cc Catch,Heaven and Hell,84,17,19,,,,
78,up,Oleh Skrypka,Carol of the Bells,85,13,21,,,,
79,up,Leonid Utesov,У Чёрного моря,86,20,11,,,,
80,up,Despina Vandi,Come Along Now (English Version),96,30,17,,,,
81,up,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,97,2,14,,,,
82,up,Moreza,Miss Guitar,100,17,15,,,,
83,down,A-WA,Hana Mash Hu Al Yaman,58,29,4,,,,
84,-,Aleksandr Malinin,Червона калина,-,42,3,,,,
85,-,Estas Tonne,The Song of the Golden Dragon,-,35,10,,,,
86,-,Giorgos Mazonakis,Savvato,-,24,11,,,,
87,-,Nino Katamadze & Insight,Autumn,-,11,10,,,,
88,-,Jonas Kvarnström,Bella's Lullaby,-,17,1,,,,
89,-,Iosif Kobzon,День Победы,-,1,7,,,,
90,down,Smoma,Summertime,39,39,2,,,,
91,-,Wardruna,Raido,-,34,2,,,,
92,down,Manu Chao,Denia,12,12,2,,,,
93,-,Хава Ташаева,Безам - хlу ю,-,50,1,,,,
94,-,Alla Ioshpe & Stahan Rakhimov,Семь Сорок,-,53,1,,,,
95,-,Taisiya Povaliy,Чарiвна Скрипка,-,30,7,,,,
96,-,Di Naye Kapelye,“7:40”,-,56,1,,,,
97,down,Chorus of Grigory Veryovka & Grigory Veryovka,I Shall Set Horse Free,4,4,2,,,,
98,-,Образцовый военный оркестр Почётного караула Московского гарнизона,"Марш ""Прощание Славянки""",-,29,5,,,,
99,-,Florinel,Ma Insor La Anu-n Mai,-,41,4,,,,
100,-,Taisiya Povaliy,Одолжила,-,77,6,,,,
