Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHUMEI,Біля тополі,1,1,33,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,58,,,,
3,up,Султан Лагучев,Горький вкус,3,1,90,,,,
4,up,DakhaBrakha,Karpatskyi Rep,4,1,147,,,,
5,up,Omah Lay & Justin Bieber,Attention,83,5,17,,,,
6,up,Secret Garden,Song from a Secret Garden,7,1,158,,,,
7,up,Nino Katamadze & Insight,Once in the Street,8,1,156,,,,
8,up,DakhaBrakha,Baby,10,1,157,,,,
9,-,DJ Colts,THX (feat. Puto X),-,9,1,,,,
10,up,SHUMEI,Тривога,39,3,34,,,,
11,up,Demis Roussos,From Souvenirs to Souvenirs,12,1,158,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,147,,,,
13,up,Jalsomino,Чорнобаївка,75,2,32,,,,
14,down,Nino Katamadze & Insight,Once in the Street,9,1,132,,,,
15,up,DakhaBrakha,Specially for You,16,4,156,,,,
16,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,1,155,,,,
17,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,13,1,156,,,,
18,down,DakhaBrakha,Tjolky,17,14,155,,,,
19,up,Pochill,Porqué,34,3,148,,,,
20,down,Nino Katamadze & Insight,Olei,14,1,156,,,,
21,down,Nino Katamadze & Insight,Olei,15,4,89,,,,
22,-,Berthold Schick und seine Allgäu 6,James Last,-,22,1,,,,
23,down,DakhaBrakha,Монах,20,1,144,,,,
24,-,Omer Adam,תל אביב (Live),-,24,1,,,,
25,up,Megi Gogitidze,Mikvarxar Metki,93,17,2,,,,
26,up,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),32,2,47,,,,
27,down,Deva Premal,Gayatri Mantra,18,2,139,,,,
28,up,Rema,Calm Down,71,1,8,,,,
29,up,Deva Premal,Jai Radha Madhav,79,2,147,,,,
30,down,DakhaBrakha,Kolyskova,19,4,153,,,,
31,down,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),6,1,61,,,,
32,down,DakhaBrakha,Sukhyi Dub,21,3,154,,,,
33,-,Danheim,Berserkir,-,27,5,,,,
34,up,Юрій Гуляєв,Києве Мій (1962),90,1,83,,,,
35,down,DakhaBrakha,Zhaba,22,8,154,,,,
36,down,DakhaBrakha,Please Don't Cry,23,7,155,,,,
37,-,Edna Vazquez & Pink Martini,"Lo que paso, paso",-,37,1,,,,
38,down,Nino Katamadze & Insight,Olei,24,1,126,,,,
39,down,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),25,7,156,,,,
40,down,Happy Birthday,Happy Birthday,30,1,75,,,,
41,down,DakhaBrakha,Buvayte Zdorovi,26,7,155,,,,
42,up,DakhaBrakha,Весна,73,6,18,,,,
43,-,World Music Ensemble,Happy Birthday to You (Salsa Version),-,35,6,,,,
44,down,Murat Tkhagalegov,Я с ней кайфую,27,2,92,,,,
45,down,Nino Katamadze & Insight,Suliko,28,8,126,,,,
46,up,Damon,Mumu Button,66,46,2,,,,
47,down,Канги,Эйя,29,1,92,,,,
48,up,Тимерболат,Жизнь прошла (Новая версия),67,29,2,,,,
49,-,Hawaii,Paradise,-,49,1,,,,
50,down,Tobi King,Loli Mou,31,2,147,,,,
51,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,33,10,152,,,,
52,-,Dakh Daughters,Inshe Misto,-,32,4,,,,
53,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,2,1,,,,
54,down,Riccardo Fogli,Storie di tutti I giorni,35,12,148,,,,
55,-,World Music Ensemble,Happy Birthday to You (Jazz Version),-,31,7,,,,
56,down,Nino Katamadze & Insight,Land of Flowers,36,14,71,,,,
57,down,Oleh Skrypka,Christmas Carol (Radio Edit),38,3,152,,,,
58,down,Nino Katamadze & Insight,Beauty,41,27,125,,,,
59,down,Александр Морозов,Фантазер,42,3,142,,,,
60,up,SHUMEI,Вона була така (acoustick),72,4,27,,,,
61,up,Oscar Benton,Bensonhurst Blues,74,6,135,,,,
62,down,Nino Katamadze & Insight,Violets,44,14,126,,,,
63,down,Nino Katamadze & Insight,Calm,46,20,93,,,,
64,down,Conjure One,Tears from the Moon (feat. Sinead O'Connor),47,6,79,,,,
65,down,Аюб Вахарагов,Индийский чай,49,2,56,,,,
66,down,Nino Katamadze & Insight,Violets,50,34,124,,,,
67,down,Manu Chao,Me Gustas Tu,53,1,62,,,,
68,down,Nino Katamadze & Insight,Once in the Street,55,14,103,,,,
69,-,Professor Rhythm,Professor 3,-,58,1,,,,
70,down,Nino Katamadze & Insight,I Came,58,13,122,,,,
71,-,Тимерболат,Кровавый горизонт,-,47,1,,,,
72,down,Nino Katamadze & Insight,Lulaluleia,68,40,120,,,,
73,up,Nino Katamadze & Insight,Cabaret,86,46,118,,,,
74,-,Stadio,Onde d'inverno,-,74,1,,,,
75,up,Nino Katamadze & Insight,I Will Come as a Snow,94,47,114,,,,
76,-,Emre Denis Savaşkan,Your Body Next To Me,-,40,5,,,,
77,up,Manu Chao,Bongo Bong,100,1,122,,,,
78,-,The Dead South,In Hell I'll Be in Good Company,-,10,62,,,,
79,up,Timur Mucuraev,Если духом ты слаб,92,23,9,,,,
80,down,Султан Лагучев,Любовь хулигана,77,34,14,,,,
81,up,Danit,Cuatro Vientos,91,13,6,,,,
82,up,DJ Kakah,Safe Place,95,82,2,,,,
83,down,Irma,I Know,65,36,91,,,,
84,-,CVRTOON,İzmir Marşı,-,51,5,,,,
85,-,Анатолій Солов'яненко,Дивлюсь я на небо,-,44,1,,,,
86,-,Dakh Daughters,Lmd,-,20,123,,,,
87,down,Dakh Daughters,Rozy,80,24,7,,,,
88,down,Heilung,Traust,64,27,8,,,,
89,-,Дмитро Гнатюк,Два Кольори (1966),-,23,8,,,,
90,-,Анатолій Солов'яненко,"Ніч, яка місячна",-,37,6,,,,
91,-,Анатолій Солов'яненко,"Чорнії брови, карії очі",-,57,3,,,,
92,down,Makana,Koi (Current of Life),70,70,2,,,,
93,-,Loud Urban Choir,Bloody Samaritan (Cover),-,5,26,,,,
94,-,Dakh Daughters,Куба,-,24,129,,,,
95,-,Dakh Daughters,Людина,-,10,122,,,,
96,down,Yung Kafa & Kücük Efendi & Cem Adrian,Kanatlar,52,52,2,,,,
97,down,Louis Nichols,La Rambla,56,56,2,,,,
98,down,Joryj Kłoc,Pole,37,37,6,,,,
99,-,Dakh Daughters,Папіроси,-,18,124,,,,
100,-,Aleksandr Serov,Ты Меня Любишь,-,15,112,,,,
