Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHUMEI,Біля тополі,1,1,38,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],99,1,63,,,,
3,down,Султан Лагучев,Горький вкус,2,1,95,,,,
4,down,Secret Garden,Song from a Secret Garden,3,1,163,,,,
5,down,DakhaBrakha,Karpatskyi Rep,4,1,152,,,,
6,up,Юрій Гуляєв,Києве Мій (1962),7,1,88,,,,
7,down,Nino Katamadze & Insight,Once in the Street,6,1,161,,,,
8,up,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),14,2,52,,,,
9,down,Nino Katamadze & Insight,Once in the Street,8,1,137,,,,
10,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,9,1,161,,,,
11,up,Nino Katamadze & Insight,Olei,15,1,161,,,,
12,up,Nino Katamadze & Insight,Olei,16,4,94,,,,
13,up,Murat Tkhagalegov,Я с ней кайфую,45,2,97,,,,
14,-,Joe Carran,Looking for the Summer,-,14,1,,,,
15,up,Ислам Итляшев,Она любила розы,19,1,112,,,,
16,down,DakhaBrakha,Baby,11,1,162,,,,
17,up,Deva Premal,Gayatri Mantra,22,2,144,,,,
18,-,Jayo Brudjez & Stefanio Lima,Aproxima,-,18,1,,,,
19,down,SHUMEI,Тривога,10,3,39,,,,
20,up,Jalsomino,Чорнобаївка,23,2,37,,,,
21,-,Virtual Symphony,Earth Song (Orchestral Version),-,5,1,,,,
22,-,Timur Mucuraev,Ветер (Ремикс),-,22,1,,,,
23,up,DakhaBrakha,Specially for You,24,4,161,,,,
24,-,Jesse Cook,Breathing Below Surface,-,24,1,,,,
25,up,Deva Premal,Jai Radha Madhav,27,2,152,,,,
26,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,58,1,152,,,,
27,up,DakhaBrakha,Kolyskova,28,4,158,,,,
28,up,DakhaBrakha,Sukhyi Dub,29,3,159,,,,
29,up,Original Soundtrack from the Dance-Theatre Production,Hutzulka,30,29,2,,,,
30,up,DakhaBrakha,Tjolky,31,14,160,,,,
31,down,Tobi King,Loli Mou,12,2,152,,,,
32,up,DakhaBrakha,Zhaba,35,8,159,,,,
33,up,Nino Katamadze & Insight,Olei,39,1,131,,,,
34,up,DakhaBrakha,Please Don't Cry,37,7,160,,,,
35,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),38,7,161,,,,
36,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],5,2,6,,,,
37,up,Happy Birthday,Happy Birthday,40,1,80,,,,
38,down,Demis Roussos,From Souvenirs to Souvenirs,25,1,163,,,,
39,-,Rema,Calm Down,-,1,11,,,,
40,up,DakhaBrakha,Монах,42,1,149,,,,
41,up,DakhaBrakha,Buvayte Zdorovi,43,7,160,,,,
42,up,Nino Katamadze & Insight,Suliko,46,8,131,,,,
43,up,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),81,1,66,,,,
44,up,DakhaBrakha,Весна,56,6,22,,,,
45,up,Skryabin,Kolomyіky (Live),47,1,41,,,,
46,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),48,1,160,,,,
47,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,50,10,157,,,,
48,up,Pochill,Porqué,52,3,153,,,,
49,up,Riccardo Fogli,Storie di tutti I giorni,53,12,153,,,,
50,-,KRUTЬ,Скажи мені,-,50,7,,,,
51,up,Nino Katamadze & Insight,Land of Flowers,54,14,76,,,,
52,down,SHUMEI,Вона була така (acoustick),34,4,32,,,,
53,up,Oleh Skrypka,Christmas Carol (Radio Edit),55,3,157,,,,
54,up,Nino Katamadze & Insight,Beauty,57,27,130,,,,
55,-,Giorgos Mazonakis,Gucci Forema,-,4,9,,,,
56,up,Александр Морозов,Фантазер,60,3,147,,,,
57,up,Oscar Benton,Bensonhurst Blues,61,6,140,,,,
58,-,Зарина Бугаева,Сынок,-,40,4,,,,
59,up,Nino Katamadze & Insight,Violets,62,14,131,,,,
60,up,Nino Katamadze & Insight,Calm,63,20,98,,,,
61,up,Conjure One,Tears from the Moon (feat. Sinead O'Connor),64,6,84,,,,
62,up,Аюб Вахарагов,Индийский чай,85,2,61,,,,
63,up,Irma,I Know,65,36,95,,,,
64,down,明英,别知已 (Remix),36,36,2,,,,
65,-,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],-,36,1,,,,
66,-,Timur Mucuraev,Жизни суета,-,61,1,,,,
67,down,明英,别知已 (Guitar Classical),41,41,2,,,,
68,-,Ferenc Hegedus,Sicilian Roots,-,68,1,,,,
69,-,Zayx,Libala Kizomba,-,69,1,,,,
70,-,Wardruna,Skugge,-,48,5,,,,
71,-,Conjunto Musical Deportivo,Himno del Real Madrid,-,71,1,,,,
72,-,Einar Selvik,Snake Pit Poetry (feat. Hilda Örvarsdóttir),-,44,1,,,,
73,down,Nino Katamadze & Insight,Violets,66,34,129,,,,
74,-,Miguel Otero,Brucia la terra.,-,28,1,,,,
75,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,95,35,5,,,,
76,down,Calm Whale,Simply Beautiful Kalimba,32,32,2,,,,
77,up,Wardruna,Ormagardskvedi,97,59,4,,,,
78,-,Di Quinto Rocco,Brucia la terra,-,30,1,,,,
79,down,Manu Chao,Me Gustas Tu,77,1,67,,,,
80,-,Ofra Haza,חי,-,72,1,,,,
81,-,Demis Roussos,Forever and Ever,-,40,8,,,,
82,up,SKÁLD,Rún,82,46,6,,,,
83,down,Sami Yusuf,Supplication,26,26,2,,,,
84,-,Українські вечорниці,Віночок укр.народних пісень,-,17,5,,,,
85,-,Pyotr Leshchenko,Чёрные глаза,-,75,1,,,,
86,down,SKÁLD,Yggdrasill,84,84,2,,,,
87,-,Demis Roussos,Goodbye My Love Goodbye,-,78,1,,,,
88,down,SKÁLD,Níu,87,87,2,,,,
89,up,SKÁLD,Enn Átti Loki Fleiri Börn,90,89,2,,,,
90,-,Fraskos,Щедрик (Live),-,80,1,,,,
91,-,Demis Roussos,Rain and Tears,-,82,1,,,,
92,-,Djivan Gasbaryan,Dle Yaman,-,83,1,,,,
93,down,Nino Katamadze & Insight,Once in the Street,88,14,108,,,,
94,down,Nino Katamadze & Insight,I Came,89,13,126,,,,
95,down,Omah Lay & Justin Bieber,Attention,75,5,22,,,,
96,down,Dakh Daughters,Rozy,49,24,9,,,,
97,down,Jai Uttal,Footprints,80,80,2,,,,
98,down,Tayfun Ulker,Nooran Sisters Patakha Guddi,59,59,5,,,,
99,down,Nino Katamadze & Insight,Lulaluleia,93,40,124,,,,
100,down,Secret Garden,Nocturne,33,19,15,,,,
