Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHUMEI,Біля тополі,1,1,32,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,46,1,146,,,,
3,up,Султан Лагучев,Горький вкус,3,1,89,,,,
4,down,DakhaBrakha,Karpatskyi Rep,2,1,146,,,,
5,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,57,,,,
6,up,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),6,1,60,,,,
7,down,Secret Garden,Song from a Secret Garden,4,1,157,,,,
8,down,Nino Katamadze & Insight,Once in the Street,5,1,155,,,,
9,up,Nino Katamadze & Insight,Once in the Street,9,1,131,,,,
10,up,DakhaBrakha,Baby,18,1,156,,,,
11,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),42,1,154,,,,
12,up,Demis Roussos,From Souvenirs to Souvenirs,25,1,157,,,,
13,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,10,1,155,,,,
14,up,Nino Katamadze & Insight,Olei,16,1,155,,,,
15,up,Nino Katamadze & Insight,Olei,17,4,88,,,,
16,up,DakhaBrakha,Specially for You,21,4,155,,,,
17,up,DakhaBrakha,Tjolky,28,14,154,,,,
18,up,Deva Premal,Gayatri Mantra,20,2,138,,,,
19,up,DakhaBrakha,Kolyskova,23,4,152,,,,
20,up,DakhaBrakha,Монах,34,1,143,,,,
21,up,DakhaBrakha,Sukhyi Dub,24,3,153,,,,
22,up,DakhaBrakha,Zhaba,29,8,153,,,,
23,up,DakhaBrakha,Please Don't Cry,30,7,154,,,,
24,up,Nino Katamadze & Insight,Olei,31,1,125,,,,
25,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),33,7,155,,,,
26,up,DakhaBrakha,Buvayte Zdorovi,35,7,154,,,,
27,up,Murat Tkhagalegov,Я с ней кайфую,36,2,91,,,,
28,up,Nino Katamadze & Insight,Suliko,37,8,125,,,,
29,up,Канги,Эйя,38,1,91,,,,
30,down,Happy Birthday,Happy Birthday,15,1,74,,,,
31,up,Tobi King,Loli Mou,45,2,146,,,,
32,-,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),-,2,46,,,,
33,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,49,10,151,,,,
34,up,Pochill,Porqué,50,3,147,,,,
35,up,Riccardo Fogli,Storie di tutti I giorni,48,12,147,,,,
36,up,Nino Katamadze & Insight,Land of Flowers,51,14,70,,,,
37,-,Joryj Kłoc,Pole,-,37,5,,,,
38,up,Oleh Skrypka,Christmas Carol (Radio Edit),52,3,151,,,,
39,down,SHUMEI,Тривога,11,3,33,,,,
40,down,Ислам Итляшев,Она любила розы,12,1,108,,,,
41,up,Nino Katamadze & Insight,Beauty,53,27,124,,,,
42,up,Александр Морозов,Фантазер,43,3,141,,,,
43,down,Spasinnya MUSIC,"Боже, Україну спаси!",27,27,4,,,,
44,up,Nino Katamadze & Insight,Violets,55,14,125,,,,
45,-,Georgia-Folk,Chiti,-,45,1,,,,
46,up,Nino Katamadze & Insight,Calm,56,20,92,,,,
47,up,Conjure One,Tears from the Moon (feat. Sinead O'Connor),59,6,78,,,,
48,-,Itzik Dadya,Rabi Nachman,-,48,1,,,,
49,up,Аюб Вахарагов,Индийский чай,62,2,55,,,,
50,up,Nino Katamadze & Insight,Violets,65,34,123,,,,
51,-,Wizkid,Bad To Me,-,51,1,,,,
52,-,Yung Kafa & Kücük Efendi & Cem Adrian,Kanatlar,-,52,1,,,,
53,up,Manu Chao,Me Gustas Tu,63,1,61,,,,
54,-,Султан Лагучев,Люблю и ненавижу,-,29,3,,,,
55,up,Nino Katamadze & Insight,Once in the Street,67,14,102,,,,
56,-,Louis Nichols,La Rambla,-,56,1,,,,
57,-,Wizkid,Money & Love,-,57,1,,,,
58,up,Nino Katamadze & Insight,I Came,68,13,121,,,,
59,-,Victony,Soweto,-,25,1,,,,
60,-,Vesna Trio,"Tchom ty ne pryichov (feat. Vadym Mikhailyuk, Viatcheslav Mikhailyuk & Nonna Loukiantchenko)",-,60,1,,,,
61,-,Louis Nichols,La Boqueria,-,61,1,,,,
62,-,Wayne Jones & Amy Hayashi-Jones,Dolce nonna,-,34,1,,,,
63,-,Atim,Não Vale,-,63,1,,,,
64,up,Heilung,Traust,85,27,7,,,,
65,up,Irma,I Know,88,36,90,,,,
66,-,Damon,Mumu Button,-,46,1,,,,
67,-,Тимерболат,Жизнь прошла (Новая версия),-,29,1,,,,
68,up,Nino Katamadze & Insight,Lulaluleia,70,40,119,,,,
69,up,Tayfun Ulker,Nooran Sisters Patakha Guddi,82,59,2,,,,
70,-,Makana,Koi (Current of Life),-,70,1,,,,
71,down,Rema,Calm Down,40,1,7,,,,
72,down,SHUMEI,Вона була така (acoustick),22,4,26,,,,
73,-,DakhaBrakha,Весна,-,6,17,,,,
74,-,Oscar Benton,Bensonhurst Blues,-,6,134,,,,
75,down,Jalsomino,Чорнобаївка,7,2,31,,,,
76,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,84,76,2,,,,
77,-,Султан Лагучев,Любовь хулигана,-,34,13,,,,
78,down,Skryabin,Kolomyіky (Live),26,1,38,,,,
79,down,Deva Premal,Jai Radha Madhav,14,2,146,,,,
80,-,Dakh Daughters,Rozy,-,24,6,,,,
81,down,Clemens Ruh,Return To Life,32,32,2,,,,
82,down,Clemens Ruh,Rise,69,69,2,,,,
83,up,Omah Lay & Justin Bieber,Attention,94,5,16,,,,
84,up,Demis Roussos,Forever and Ever,90,40,7,,,,
85,up,Željko Joksimović,Lane Moje,91,85,2,,,,
86,down,Nino Katamadze & Insight,Cabaret,71,46,117,,,,
87,up,FKBeats,Quentura (feat. Kay Limak),93,87,2,,,,
88,down,Jessie Marrk,Gandagana (Drill Remix),80,44,3,,,,
89,down,Joeboy,Celebration,81,81,2,,,,
90,down,Юрій Гуляєв,Києве Мій (1962),8,1,82,,,,
91,-,Danit,Cuatro Vientos,-,13,5,,,,
92,-,Timur Mucuraev,Если духом ты слаб,-,23,8,,,,
93,-,Megi Gogitidze,Mikvarxar Metki,-,17,1,,,,
94,down,Nino Katamadze & Insight,I Will Come as a Snow,72,47,113,,,,
95,-,DJ Kakah,Safe Place,-,82,1,,,,
96,down,Oleh Skrypka,Christmas Carol,19,14,148,,,,
97,down,Danheim,Runar,76,19,7,,,,
98,down,Wardruna,Kvitravn,66,26,9,,,,
99,down,Bayamon PR Tribe,Black Mamba,78,34,3,,,,
100,down,Manu Chao,Bongo Bong,73,1,121,,,,
