Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YARMAK,RAGNAROK,1,1,11,,,,
2,up,Manu Chao,Me Gustas Tu,3,1,99,,,,
3,down,DakhaBrakha,Karpatskyi Rep,2,1,183,,,,
4,up,DakhaBrakha,Baby,7,1,194,,,,
5,up,Deva Premal,Gayatri Mantra,8,2,176,,,,
6,up,DakhaBrakha,Весна,45,6,48,,,,
7,up,Юрій Гуляєв,Києве Мій (1962),9,1,120,,,,
8,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,1,192,,,,
9,up,DakhaBrakha,Specially for You,11,4,193,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,1,182,,,,
11,up,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),14,1,98,,,,
12,up,DakhaBrakha,Kolyskova,15,4,190,,,,
13,up,Deva Premal,Jai Radha Madhav,17,2,184,,,,
14,up,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),49,2,81,,,,
15,down,Skryabin,Kolomyіky (Live),6,1,67,,,,
16,up,DakhaBrakha,Sukhyi Dub,19,3,191,,,,
17,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],18,2,37,,,,
18,up,DakhaBrakha,Tjolky,21,14,192,,,,
19,down,Giorgos Mazonakis,Gucci Forema,10,4,16,,,,
20,up,Danheim,Ivar's Revenge,76,7,42,,,,
21,-,Amram Adar,Despacito (feat. Itzik Shamli),-,21,1,,,,
22,up,DakhaBrakha,Монах,23,1,179,,,,
23,up,DakhaBrakha,Zhaba,26,8,191,,,,
24,up,Teddy Lasry,Brooklyn Boys,52,24,2,,,,
25,-,Sarit Hadad,קח את הכל,-,25,1,,,,
26,up,DakhaBrakha,Please Don't Cry,27,7,192,,,,
27,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),29,7,193,,,,
28,up,Les Ombres,In the Death Car,81,28,10,,,,
29,up,Happy Birthday,Happy Birthday,31,1,112,,,,
30,-,Trinix Remix,Asibe Happy (feat. Onset Music),-,8,1,,,,
31,up,DakhaBrakha,Buvayte Zdorovi,32,7,192,,,,
32,-,Tony Pacino,Love Me More,-,32,1,,,,
33,up,Pochill,Porqué,33,3,185,,,,
34,up,Riccardo Fogli,Storie di tutti I giorni,36,12,183,,,,
35,up,Oscar Benton,Bensonhurst Blues,39,6,172,,,,
36,up,Tobi King,Loli Mou,40,2,184,,,,
37,down,Fireboy DML,Someone,35,35,2,,,,
38,up,Александр Морозов,Фантазер,41,3,179,,,,
39,down,Sina Vodjani,Ommanipadmehung,38,38,2,,,,
40,up,Ramoon,Yolo,80,40,2,,,,
41,-,Ruumisto,Käy nyt tuskat tuntemahan,-,41,1,,,,
42,-,Georgia Kombou & Mikis Theodorakis,Zorba's Dance,-,42,1,,,,
43,up,The Dead South,In Hell I'll Be in Good Company,43,10,91,,,,
44,-,Yves Montand,À Paris,-,44,1,,,,
45,up,Loud Urban Choir,Bloody Samaritan (Cover),48,5,55,,,,
46,-,Salvatore Adamo,Tombe la neige,-,46,1,,,,
47,-,LoRecords Vol.1,Taraxa Mau,-,19,1,,,,
48,up,Dakh Daughters,Lmd,51,20,150,,,,
49,up,Dakh Daughters,Куба,53,24,156,,,,
50,up,Dakh Daughters,Людина,54,10,149,,,,
51,up,Aleksandr Serov,Ты Меня Любишь,55,15,140,,,,
52,up,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,71,2,75,,,,
53,up,Dakh Daughters,Візьми,56,47,124,,,,
54,up,Conjure One,Tears from the Moon (feat. Sinead O'Connor),57,6,114,,,,
55,down,Camilo Azuquita,Borombon,22,22,2,,,,
56,up,Dakh Daughters,Oh God,58,51,112,,,,
57,down,"Gruppa""Moldovan Melodies""",Hora Satului,28,28,2,,,,
58,up,Moreza,Miss Guitar,60,17,95,,,,
59,up,Dakh Daughters,Sept Verres,62,54,96,,,,
60,up,Dakh Daughters,If,63,55,91,,,,
61,up,Любов Чайковська,Намалюй Мені Ніч  (1965),64,6,33,,,,
62,up,Taisiya Povaliy,Пiсня Про Матiр,65,23,119,,,,
63,up,Dakh Daughters,Кактус,66,58,77,,,,
64,-,Cantalia,Bella ciao,-,2,14,,,,
65,up,The Barry Sisters,Chiribim Chiribom,77,7,6,,,,
66,-,Dobranotch,Подлая Еврейская Музыка (Kirby Air Ride: Item Bounce),-,36,3,,,,
67,-,Hanna Kozakova,Квітка - Душа,-,33,11,,,,
68,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,-,68,1,,,,
69,down,Muslim Argun,Islamic Call to Prayer,47,6,7,,,,
70,-,Игорь Скляр,Комарово,-,54,5,,,,
71,down,Manu Chao,Bongo Bong,5,1,149,,,,
72,-,Estas Tonne,Happiness Comes Back Again,-,57,1,,,,
73,down,Qara 07,Kavkaz Orginal Bass 2,12,12,12,,,,
74,down,El Azhar,El Djihad,67,33,5,,,,
75,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,64,3,,,,
76,-,Li-Wei Qin,Exceptional Love for Exceptional You,-,69,1,,,,
77,down,Микола Кондратюк,Ясени (1966),44,44,4,,,,
78,down,Ara Martirosyan,Ser Ka,46,46,4,,,,
79,down,OMFO,Magic Mamaliga,30,1,50,,,,
80,down,"Galatasaray Korosu, Bülent Forta & Onur Mete",Şereftir Seni Sevmek,37,37,2,,,,
81,up,Oleh Skrypka,Christmas Carol,86,14,168,,,,
82,-,Vakhtang Kikabidze,Мои года - моё богатство (Live),-,15,23,,,,
