Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,1,1,9,,,,
2,up,Secret Garden,Song from a Secret Garden,2,1,73,,,,
3,up,Nino Katamadze & Insight,Once in the Street,3,1,73,,,,
4,up,Nino Katamadze & Insight,Once in the Street,4,1,48,,,,
5,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,6,1,73,,,,
6,up,DakhaBrakha,Karpatskyi Rep,28,1,63,,,,
7,up,Nino Katamadze & Insight,Olei,8,1,73,,,,
8,up,Demis Roussos,From Souvenirs to Souvenirs,9,1,73,,,,
9,-,Drums of the World,Turkish Dumbek Music (Belly Dance),-,9,1,,,,
10,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,1,70,,,,
11,up,DakhaBrakha,Baby,13,1,73,,,,
12,-,Arash,One Night in Dubai (feat. Helena),-,5,17,,,,
13,down,Deva Premal,Jai Radha Madhav,5,2,67,,,,
14,up,DakhaBrakha,Specially for You,15,4,73,,,,
15,up,Deva Premal,Gayatri Mantra,17,2,59,,,,
16,up,Aleksandr Serov,Ты Меня Любишь,43,15,53,,,,
17,-,Ислам Итляшев & Султан Лагучев,Хулиган,-,17,3,,,,
18,up,DakhaBrakha,Sukhyi Dub,19,3,71,,,,
19,up,Канги,Эйя,35,1,14,,,,
20,up,DakhaBrakha,Kolyskova,20,4,73,,,,
21,-,José Almarcha,Venta Borondo (Bulerías),-,21,1,,,,
22,down,DakhaBrakha,Tjolky,21,14,73,,,,
23,-,Benny Friedman,Charasho,-,3,8,,,,
24,down,DakhaBrakha,Zhaba,22,8,73,,,,
25,down,Nino Katamadze & Insight,Suliko,23,8,42,,,,
26,down,Nino Katamadze & Insight,Olei,24,1,42,,,,
27,down,DakhaBrakha,Please Don't Cry,25,7,73,,,,
28,down,DakhaBrakha,Buvayte Zdorovi,26,7,73,,,,
29,down,Александр Морозов,Фантазер,11,3,60,,,,
30,down,"Harp Duet ""Sharm""","Music from the film ""Long Road in the Dunes""",18,18,7,,,,
31,down,DakhaBrakha,Монах,29,1,62,,,,
32,up,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",92,2,6,,,,
33,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,30,10,69,,,,
34,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,31,1,64,,,,
35,down,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),32,7,71,,,,
36,down,Oleh Skrypka,Christmas Carol (Radio Edit),33,3,69,,,,
37,up,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,87,16,9,,,,
38,down,Nino Katamadze & Insight,Beauty,36,27,42,,,,
39,-,Fireboy DML,Champ (feat. D Smoke),-,39,1,,,,
40,down,Tobi King,Loli Mou,38,2,64,,,,
41,-,The Spirituals,Wade In the Water (Live),-,41,1,,,,
42,down,Nino Katamadze & Insight,Violets,40,14,44,,,,
43,down,Ислам Итляшев,Она любила розы,7,1,29,,,,
44,up,Pochill,Porqué,44,3,67,,,,
45,up,Oleh Skrypka,Christmas Carol,48,14,68,,,,
46,up,Nino Katamadze & Insight,Violets,52,34,42,,,,
47,up,Riccardo Fogli,Storie di tutti I giorni,54,12,65,,,,
48,up,Nino Katamadze & Insight,Lulaluleia,56,40,42,,,,
49,-,Gurusevananda Das,Shiva Shambho (Meditação e Paz Interior),-,49,1,,,,
50,up,Nino Katamadze & Insight,I Came,57,13,42,,,,
51,up,Rema,Bounce,72,51,2,,,,
52,up,Oscar Benton,Bensonhurst Blues,59,6,60,,,,
53,up,Nino Katamadze & Insight,Cabaret,60,46,42,,,,
54,-,Deva Premal,Hari Om Shiva Om (Cheb I Sabbah's Desi Remix),-,54,1,,,,
55,up,Nino Katamadze & Insight,I Will Come as a Snow,61,47,42,,,,
56,up,Nino Katamadze & Insight,Once in the Street,62,14,26,,,,
57,up,Dakh Daughters,Куба,64,24,59,,,,
58,up,Dakh Daughters,Папіроси,66,18,60,,,,
59,up,Dakh Daughters,Людина,68,10,55,,,,
60,up,Nicos,Secret Love,73,60,2,,,,
61,up,Dakh Daughters,Lmd,70,20,59,,,,
62,up,Dakh Daughters,Візьми,71,47,55,,,,
63,up,Dakh Daughters,Oh God,78,51,51,,,,
64,up,Manu Chao,Bongo Bong,79,1,57,,,,
65,up,Taisiya Povaliy,Пiсня Про Матiр,80,23,61,,,,
66,up,Dakh Daughters,Sept Verres,82,54,46,,,,
67,up,Dakh Daughters,If,83,55,45,,,,
68,up,Murat Tkhagalegov,Я с ней кайфую,93,2,12,,,,
69,-,Aleksandr Malinin,Ти Ж Мене Пiдманула,-,69,1,,,,
70,up,Moreza,Miss Guitar,94,17,36,,,,
71,up,Dakh Daughters,Кактус,99,58,40,,,,
72,-,Melano Blac & AdeJosh,Jollof,-,72,1,,,,
73,up,Cc Catch,Heaven and Hell,100,17,42,,,,
74,-,Estas Tonne,The Song of the Golden Dragon,-,35,26,,,,
75,-,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,-,2,35,,,,
76,down,Taksim Trio,Klarnet Solo,47,47,2,,,,
77,-,Secret Garden,Adagio,-,13,46,,,,
78,-,Oleh Skrypka,Carol of the Bells,-,13,44,,,,
79,-,Giorgos Mazonakis,Savvato,-,24,27,,,,
80,-,Ислам Итляшев,Салам алейкум братьям,-,8,20,,,,
81,-,Manu Chao,Me Gustas Tu,-,1,35,,,,
82,-,Mahala Raï Banda,Mahalageasca,-,29,30,,,,
83,-,ЭGO,"Ничего не бойся, детка",-,52,1,,,,
84,down,Irma,I Know,55,36,16,,,,
85,down,Arthur Nestrovski & Lívia Nestrovski,Cisne,67,67,2,,,,
86,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Relaxing Mind,69,69,2,,,,
87,-,Despina Vandi,Come Along Now (English Version),-,30,34,,,,
88,-,The Dead South,In Hell I'll Be in Good Company,-,10,17,,,,
89,down,Panjabi MC,Mundian to Bach Ke,50,21,5,,,,
90,-,47SOUL,Border Ctrl (feat. Shadia Mansour & Fedzilla),-,46,1,,,,
91,-,Danheim,Kala,-,39,1,,,,
92,-,Юрій Гуляєв,Києве Мій (1962),-,1,22,,,,
93,down,Murat Tkhagalegov,Фальшивая дама,16,16,2,,,,
94,down,Ajeet Kaur,Dance of Ganesha,45,45,2,,,,
95,down,Ecosound,La danzatrice del ventre,49,49,2,,,,
96,down,Costi & Oana,Asa-i Viata Omului,53,53,2,,,,
97,down,The Barry Sisters,Chiribim Chiribom,34,34,3,,,,
98,down,Ислам Итляшев,Доля,41,11,4,,,,
99,down,Danit,Naturaleza,42,42,3,,,,
100,-,Nino Katamadze & Insight,Autumn,-,11,20,,,,
