Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OMFO,Magic Mamaliga,2,1,74,,,,
2,up,Manu Chao,Me Gustas Tu,5,1,125,,,,
3,down,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),1,1,126,,,,
4,up,DakhaBrakha,Karpatskyi Rep,4,1,208,,,,
5,up,Deva Premal,Gayatri Mantra,27,2,203,,,,
6,-,Chime Dolma,Meditative Tibetan Bowl Sounds,-,6,1,,,,
7,down,DakhaBrakha,Baby,6,1,220,,,,
8,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,1,220,,,,
9,-,Aslan Tlebzu,Lezginka,-,9,1,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,210,,,,
11,down,DakhaBrakha,Specially for You,9,4,221,,,,
12,up,BOBI & BOBA,Bobi-Boba,66,1,24,,,,
13,down,DakhaBrakha,Sukhyi Dub,10,3,219,,,,
14,down,DakhaBrakha,Kolyskova,12,4,218,,,,
15,down,Deva Premal,Jai Radha Madhav,13,2,211,,,,
16,down,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),14,2,109,,,,
17,down,DakhaBrakha,Монах,15,1,205,,,,
18,-,Glocal Orchestra,Ukraine - Shche ne Vmerly Ukrainy ni Slava ni Volya - Ukrainian National Anthem (Ukraine’s Glory Hasn’t Perished) [Sung],-,12,29,,,,
19,down,Skryabin,Kolomyіky (Live),17,1,95,,,,
20,-,Khaled,Aicha (version mixte),-,20,9,,,,
21,down,DakhaBrakha,Tjolky,18,14,220,,,,
22,down,Demis Roussos,From Souvenirs to Souvenirs,19,1,217,,,,
23,down,DakhaBrakha,Zhaba,20,8,219,,,,
24,up,Mapa,African Sunrise,44,24,3,,,,
25,down,DakhaBrakha,Please Don't Cry,22,7,220,,,,
26,down,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),23,7,221,,,,
27,up,Janet Stone & Nat Kendall,Ganesha (feat. Sita Devi),53,27,2,,,,
28,down,DakhaBrakha,Buvayte Zdorovi,24,7,216,,,,
29,down,Pochill,Porqué,25,3,213,,,,
30,down,Riccardo Fogli,Storie di tutti I giorni,26,12,211,,,,
31,down,Oscar Benton,Bensonhurst Blues,28,6,199,,,,
32,down,YARMAK,RAGNAROK,3,1,39,,,,
33,down,Secret Garden,Song from a Secret Garden,29,1,220,,,,
34,down,Tobi King,Loli Mou,30,2,212,,,,
35,down,Александр Морозов,Фантазер,33,3,207,,,,
36,-,Matia Bazar,Ti Sento (1998 Remastered),-,36,1,,,,
37,-,Тимерболат,Погасли свечи,-,7,24,,,,
38,down,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,34,2,102,,,,
39,down,The Dead South,In Hell I'll Be in Good Company,37,10,119,,,,
40,-,Mikhail Shufutinskiy,Моя Одесса (Live),-,21,4,,,,
41,down,Manu Chao,Bongo Bong,40,1,174,,,,
42,up,DakhaBrakha,Весна,59,6,75,,,,
43,down,Danheim,Ivar's Revenge,42,7,70,,,,
44,down,Loud Urban Choir,Bloody Samaritan (Cover),43,5,83,,,,
45,up,Dakh Daughters,Lmd,45,20,176,,,,
46,up,Dakh Daughters,Людина,48,10,177,,,,
47,up,Dakh Daughters,Куба,49,24,184,,,,
48,up,Анатолій Солов'яненко,"Ніч, яка місячна",73,37,11,,,,
49,up,Dakh Daughters,Папіроси,51,18,174,,,,
50,down,Rockot,Moment to the Success (Beautiful Emotional Orchestral Music),16,16,2,,,,
51,up,Conjure One,Tears from the Moon (feat. Sinead O'Connor),52,6,142,,,,
52,up,Aleksandr Serov,Ты Меня Любишь,70,15,166,,,,
53,down,ReBalance,Garden Birds,21,21,2,,,,
54,up,Dakh Daughters,Візьми,55,47,152,,,,
55,up,Yasmin Levy,Una noche más,91,25,29,,,,
56,up,Dakh Daughters,Oh God,57,51,140,,,,
57,-,Deva Premal,Om Namo,-,36,10,,,,
58,up,Wardruna,Helvegen (First Flight of the White Raven LIVE),79,58,2,,,,
59,up,Czeremszyna,Horiła Sosna,65,59,2,,,,
60,up,Moreza,Miss Guitar,61,17,122,,,,
61,up,Dakh Daughters,Sept Verres,62,54,123,,,,
62,up,Burya,Horeela Sosna (feat. Ron Cahute),71,62,2,,,,
63,up,Dakh Daughters,If,63,55,118,,,,
64,-,Deva Premal,Yemaya Assessu,-,64,1,,,,
65,down,Taisiya Povaliy,Пiсня Про Матiр,64,23,146,,,,
66,up,Dakh Daughters,Кактус,68,58,104,,,,
67,-,Malte Marten & Yatao,Joy & Bliss,-,58,1,,,,
68,-,Українські вечорниці,Гуцулка Ксеню,-,40,14,,,,
69,up,Oleh Skrypka,Christmas Carol,77,14,182,,,,
70,up,Orange Blossom,Good Bye Kô,74,70,2,,,,
71,down,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,46,43,4,,,,
72,down,Serenity Relaxation Music Spa,Ethereal Day,50,50,2,,,,
73,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],11,2,63,,,,
74,down,Nxnja Beats,Sensei,41,41,2,,,,
